﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vtsbj:1059,thesis,"Numeričke metode u analizi dinamičkih sustava i kompleksnih skupova koristeći Python","Stanković, Iva",,,,,,,,
vtsbj:1049,thesis,"Upravljanje bespilotnom letjelicom pomoću ljudske gestikulacije","Maček, Domagoj",,,,,,,,
vtsbj:1052,thesis,"Upravljanje toplinskim procesima s ciljem povećanja energetske učinkovitosti u tvrtki COLOR EMAJL d.o.o. pomoću PLC uređaja","Besednik, Matija",,,,,,,,
vtsbj:1021,thesis,"Projektiranje sustava vatrodojave","Bibić, Andrej",,,,,,,,
vtsbj:1013,thesis,"Izrada programske podrške za interakciju s jezičnim modelima umjetne inteligencije","Dvojković, Sara",,,,,,,,
vtsbj:1001,thesis,"Izrada hardverske podrške za sustavnu evidenciju nazočnosti studenata na nastavnim aktivnostima","Cindrić, Martin",,,,,,,,
vtsbj:1003,thesis,"SCADA sustav za nadzor i upravljanje toplinskim procesima s ciljem povećanja energetske učinkovitosti u tvrtki COLOR EMAJL d.o.o.","Martinelli, Marino",,,,,,,,
vtsbj:895,thesis,"Didaktičko učilo za upravljanje servomotorom i asinkronim motorom","Vargić, Mihael",,,,,,,,
vtsbj:884,thesis,"Razvoj elektroničkog dijela uređaja za udaljeno praćenje uzimanja lijekova","Josić, Vedran",,,,,,,,
vtsbj:887,thesis,"Sustav za pohranu podataka s tehničkog pregleda vozila korištenjem pametnih ugovora na blockchainu","Turbeki, Dalibor",,,,,,,,
vtsbj:880,thesis,"Web stranica za unos i provjeru porijekla uroda masline na blockchain","Smok, Ivan",,,,,,,,
vtsbj:875,thesis,"Generiranje sintetičkih slika za treniranje AI modela","Grbaš, Ivan",,,,,,,,
vtsbj:882,thesis,"Izrada programske aplikacije za interakciju i trgovanje na kripto burzi","Novak, Leon",,,,,,,,
vtsbj:878,thesis,"Projektiranje i izrada elektroničkog uređaja za praćenje temperature proizvoda","Pušić, Karlo",,,,,,,,
vtsbj:808,thesis,"Navigacija robota pomoću kamere","Šviglin, Hrvoje",,,,,,,,
vtsbj:791,thesis,"Prototipni sustav za trasiranje zraka svjetlosti u računalnoj simulaciji","Vuković, Patrik",,,,,,,,
vtsbj:766,thesis,"Glodanje industrijskim robotom","Mudri, Marko",,,,,,,,
vtsbj:744,thesis,"Automatizacija punilice za med","Novotni, Viktor",,,,,,,,
vtsbj:753,thesis,"Izrada igre bazirane na podatkovno orijentiranom tehnološkom stogu","Jerković, Ivan",,,,,,,,
vtsbj:672,thesis,"Automatizacija doziranja u proizvodnji umjetnog gnojiva","Osman, Ivan-Sebastijan",,,,,,,,
vtsbj:624,thesis,"Daljinski nadzor i vođenje elektroenergetskog sustava na primjeru trafostanice 35/10 kV","Begović, Davor",,,,,,,,
vtsbj:604,thesis,"Web servis za skladištenje podataka dobivenih pomoću MQTT-a","Brezić, Ivan",,,,,,,,
vtsbj:521,thesis,"Napredna arhitektura sustava automatizacije za upravljanje servomotorom","Markesina, Alen",,,,,,,,
vtsbj:518,thesis,"Automatizacija uređaja za zavarivanje","Turković, Karlo",,,,,,,,
vtsbj:434,thesis,"Automatizacija zgrada zasnovana na KNX standardu","Rais, Dino",,,,,,,,
vtsbj:438,thesis,"Izrada PLC uređaja zasnovanog na CoDeSys razvojnom sustavu i Raspberry PI računalu","Kratofil, Zoran",,,,,,,,
vtsbj:384,thesis,"Projektiranje razvojnog okruženja s mikroupravljačem porodice Atmel AVR","Lovreković, Marija",,,,,,,,
vtsbj:421,thesis,"Tehnologija montaže i projektiranja tiskane pločice temeljene na BGA tehnologiji u programskom paketu EAGLE na primjeru Beaglebone razvojnog okruženja","Imbrešić, Ivan",,,,,,,,
vtsbj:368,thesis,"Upravljanje industrijskim robotom Toshiba TV-1000 definiranjem putanje u .dxf datoteci","Kraljić, Luka",,,,,,,,
vtsbj:371,thesis,"Automatizirani mjerni sustav strujno-naponske karakteristike fotonaponskog modula","Dubravac, Matija",,,,,,,,
fer:6629,dissertation,"Sustav za procjenu i kompenzaciju razlike duljina nogu radi postavljanja ljudskog tijela u ravnotežu","Vrhovski, Zoran",,,,,,,,
vtsbj:349,thesis,"Digitalna obrada i analiza slike unutar LabVIEW razvojnog okruženja","Šimunović, Ivan",,,,,,,,
vtsbj:339,thesis,"Razvoj udaljenog laboratorija za učenje na daljinu","Peša, Toni Marko",,,,,,,,
vtsbj:257,thesis,"Projektiranje i upravljanje paralelnog SCARA robota","Jolić, Robert",,,,,,,,
vtsbj:225,thesis,"Izrada 3-RPS manipulatora s pomičnom platformom za mjerenje sile","Benkek, Goran",,,,,,,,
vtsbj:224,thesis,"Razvoj aplikacije za ljude s posebnim nutritivnim potrebama","Janković, Dario",,,,,,,,
vtsbj:221,thesis,"Analiza automatizacije industrijskog pogona na primjeru pivovare Melloti u Asmari","Katalinić, Dejan",,,,,,,,
vtsbj:188,thesis,"Upravljanje obrambenom kupolom pomoću Arduino razvojnog okruženja","Nikolić, Antonio",,,,,,,,
vtsbj:176,thesis,"Automatizacija sustava za paletizaciju korištenjem TTT manipulatora","Husnjak, Goran",,,,,,,,
vtsbj:175,thesis,"Automatizirano upravljanje modelom električne kotlovnice PLC-om sa SCADA-om","Ivanković, Marko",,,,,,,,
vtsbj:177,thesis,"Vizijski sustav za praćenje poze ljudskog tijela","Javor, Ante",,,,,,,,
vtsbj:61,thesis,"Automatizacija kotlovnice na piljevinu","Hrženjak, Stjepan",,,,,,,,
vtsbj:62,thesis,"Automatizacija modela industrijskog pogona izvedenog manipulatorima i pokretnim trakama","Nemčić, Marin",,,,,,,,
vtsbj:63,thesis,"Izrada prototipnog stroja za izradu trafolimova","Bratanović, Matija",,,,,,,,
vtsbj:47,thesis,"Primjena i tehničke značajke opreme u kućnoj automatizaciji","Hedl, Elizabeth",,,,,,,,
vtsbj:44,thesis,"Programiranje PLC-a Modicon M241 pomoću CODESYS platforme","Hodak, Robert",,,,,,,,
vtsbj:27,thesis,"Upravljanje pametnom kućom pomoću mbed mikroračunala","Galjer, Matija",,,,,,,,
vtsbj:362,book,"Signali i sustavi : zbirka riješenih zadataka","Vrhovski, Zoran; Purković, Dalibor",,,,,,,,
vtsbj:4,thesis,"Razvoj uređaja i alata za ubrizagavanje polimera pod niskim tlakom","Radujković, Davor",,,,,,,,
vtsbj:364,book,"Digitalna tehnika : zbirka riješenih zadataka","Vrhovski, Zoran; Šumiga, Ivan",,,,,,,,
vtsbj:358,book,"Mikroračunala : programiranje mikrokontrolera porodice Atmel u programskom okruženju Atmel studio 6","Vrhovski, Zoran; Miletić, Marko",,,,,,,,
vtsbj:363,book,"Automatsko upravljanje : analiza i sinteza linearnih kontinuiranih sustava","Vrhovski, Zoran",,,,,,,,
