﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:2236,thesis,"Sustav za upravljanje vremenom","Tovernić, Silvija",,,,,,,,
fer:2092,thesis,"Usmjeravanje u programski upravljanoj mreži zasnovano na heurističkoj funkciji puta","Šarić, Josip",,,,,,,,
fer:1023,thesis,"Modul upravljačkog uređaja OpenDaylight za upravljanje politikama prosljeđivanja podataka","Ivanković, Borna",,,,,,,,
fer:2031,thesis,"Primjena metaheuristike tabu pretraživanja kod rješavanja problema trgovačkog putnika","Srebot, Sven",,,,,,,,
fer:2171,thesis,"Algoritmi uravnoteženja mrežnog opterećenja u programski upravljanoj komunikacijskoj mreži","Štimac, Filip",,,,,,,,
fer:1109,thesis,"Aplikacije za pohranu i anotaciju video sadržaja igranja igara zasnovanih na računalnom oblaku","Jurčić, Filip",,,,,,,,
fer:1964,thesis,"Aplikacijsko programsko sučelje između usluge prilagodljivog video strujanja i programski upravljane mreže","Serenčeš, Vedran",,,,,,,,
fer:2098,thesis,"Evaluacija utjecaja varijacija u kvaliteti video sadržaja na iskustvenu kvalitetu igara zasnovanih na računalnom oblaku","Šašić, Dunja",,,,,,,,
fer:471,thesis,"Platforme otvorenog koda za virtualizaciju mrežnih funkcija","Belinić, Goran",,,,,,,,
fer:914,thesis,"Povjerljivost raspodijeljene kontrolne ravnine u programski upravljanoj mreži","Gregorić, Dinko",,,,,,,,
fer:1544,thesis,"Edukacijski digitalni sadržaj za mobilne uređaje","Mihalj, Ivan",,,,,,,,
fer:566,thesis,"Aplikacija za validaciju ulaznica ugrađenim fotoaparatom na pametnim telefonima","Brkić, Žarko",,,,,,,,
fer:1743,thesis,"Upravljanje komunikacijom strojeva u pokretnoj mreži temeljeno na kontekstu za terećenje","Pelc, Fran",,,,,,,,
fer:682,thesis,"Usporedba protokola MQTT i CoAP na uređajima Arduino","Čupić, Randy",,,,,,,,
fer:1507,thesis,"Nadziranje izmjena podataka i modela baze podataka","Matišić, Matija",,,,,,,,
fer:737,thesis,"Poboljšanja u optimizaciji zračnog sučelja mobilnih mreža","Draženović, Snježana",,,,,,,,
fer:319,thesis,"Bežični senzorski sustav za primjenu u sportu","Štimac, Tin",,,,,,,,
fer:509,thesis,"Analiza digitalne satelitske televizije najnovije generacije","Biškup, Denis",,,,,,,,
fer:939,thesis,"Sustav za autentifikaciju na webu uređajem s operacijskim sustavom Android","Gržičić, Sandro",,,,,,,,
fer:515,thesis,"Metodologija mjerenja performansi uspostave višemedijske sjednice kroz programski upravljanu mrežu","Blokar, Filip",,,,,,,,
fer:1946,thesis,"Model poziva u pokretnoj mreži zasnovan na automatu stanja","Salem, Amir",,,,,,,,
fer:1414,thesis,"Razvoj grafičkog korisničkog sučelja za sustave upravljanja i nadzora","Malbašić, Nino",,,,,,,,
fer:743,thesis,"Vizualizacija automata stanja komunikacijskog protokola TCP","Drmić, Ivan",,,,,,,,
fer:2129,thesis,"Klijentsko programsko sučelje aplikacije za terećenje telekomunikacijskih usluga","Širanović, Iva",,,,,,,,
fer:4668,thesis,"Komunikacija u pokretnim sustavima u stvarnom vremenu","Klabučar, Vlatko",,,,,,,,
fer:616,thesis,"Kontinuirana integracija u razvoju programske podrške","Ceronja, Marinko",,,,,,,,
fer:1798,thesis,"Geoprostorni repozitorij senzorskih podataka","Piha, Antonio",,,,,,,,
fer:394,thesis,"Geoprostorni sustav objavi-pretplati za obradu toka senzorskih podataka","Babić, Luka",,,,,,,,
fer:2323,thesis,"Testiranje web-orijentiranih programskih rješenja","Vlašić, Ivan",,,,,,,,
fer:2102,thesis,"Procjena parametara kvalitete digitalnih televizijskih normi","Šego, Ana",,,,,,,,
fer:2502,thesis,"Ugradnja programirljivog procesora mrežnog prometa Click u mrežni emulator IMUNES","Bajer, Aleksandar",,,,,,,,
fer:4282,thesis,"Primjena metoda ispitivanja robusnosti u telekomunikacijskim sustavima","Vladika, Goran",,,,,,,,
fer:357,thesis,"Pretraživanje po sadržaju u računalnoj telefoniji","Živković, Filip",,,,,,,,
fer:337,thesis,"Povezivanje senzora za medicinski nadzor","Vertlberg, Lara",,,,,,,,
fer:2073,thesis,"Interaktivna vizualna analiza skupovnih podatka","Šalković, Domagoj",,,,,,,,
fer:114,thesis,"Aplikacija za prikaz vremena pomoću satelita","Đurašević, Vedran",,,,,,,,
fer:59,thesis,"Baza podataka u kompjutorskoj telefoniji","Nekić, Marin",,,,,,,,
fer:324,thesis,"Interaktivni podsjetnik za dnevne aktivnosti","Tomeljak, Matea",,,,,,,,
fer:234,thesis,"Korištenje elektroenergetskih vodova u komunikacijske svrhe","Nenadić, Mate",,,,,,,,
fer:251,thesis,"Mjerenje parametara bežičnih komunikacija pomoću Android aplikacije","Perčinlić, Ivana",,,,,,,,
fer:149,thesis,"Nadzor ljudskih tjelesnih funkcija","Jelić, Dragutin",,,,,,,,
fer:111,thesis,"Sigurnost podataka u bežičnoj mreži zdravstvenog sustava","Draženović, Snježana",,,,,,,,
fer:961,thesis,"Analiza alata za obradu velikih skupova podataka s naglaskom na primjenu u telekomunikacijskim sustavima","Hanžek, Edo",,,,,,,,
fer:1457,thesis,"Terećenje usluga komunikacije strojeva u pokretnoj mreži","Marić, Ranko",,,,,,,,
fer:2205,thesis,"Klasična kriptografija","Tokić, Sunčica",,,,,,,,
fer:2023,thesis,"Problem maksimalnog sparivanja u bipartitnim grafovima uz pomoć maksimalnog protoka u transportnim mrežama","Spajić, Zvonimir",,,,,,,,
fer:2271,thesis,"Računalna telefonija u poslovnom okruženju","Vagner, Dominik",,,,,,,,
fer:1297,thesis,"Sustav za upravljanje bazama podataka u računalno potpomognutoj psihoterapiji","Kubat, Mladen",,,,,,,,
fer:5555,dissertation,"Online Charging for Services in Communication Network Based on User-related Context","Grgić, Tomislav",,,,,,,,
