﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11527,thesis,"Mobilna aplikacija za pomoć u učenju i razumijevanju notnih zapisa","Rački, Željko",,,,,,,,
fer:10786,thesis,"Neuronske mreže za klasifikaciju glazbenog žanra","Bakač, Martin",,,,,,,,
fer:10951,thesis,"Programsko rješenje za komunikaciju s bežičnim sklopom za praćenje položaja glave","Panić, Iva",,,,,,,,
fer:11428,thesis,"Softverski MIDI sintisajzer","Matošić, Jakov",,,,,,,,
fer:2694,thesis,"Zvučničke kutije","Cavrić, Tomislav",,,,,,,,
fer:3386,thesis,"Dinamička obrada audio signala","Lučić, Dominik",,,,,,,,
fer:2454,thesis,"Audio pojačala klasa A i klase B","Abramović, Karlo",,,,,,,,
fer:146,thesis,"Buka klimatizacijskih i ventilacijskih sustava","Ivančić, Filip",,,,,,,,
fer:329,thesis,"Audio pojačala snage","Trepšić, Marko",,,,,,,,
fer:200,thesis,"Buka okoliša","Mandek, Silvio",,,,,,,,
fer:281,thesis,"Uređaji za obradu audio signala","Runjić, Paško",,,,,,,,
fer:271,thesis,"Električka tamburica","Ralašić, Ivan",,,,,,,,
fer:97,thesis,Miješala,"Crnogorac, Luka",,,,,,,,
fer:2256,thesis,"Obnovljivi izvori energije temeljeni na vibracijama u okolini","Uchytil, Karlo",,,,,,,,
fer:1173,thesis,"Pretpojačalo za električku violinu","Kisić, Dominik",,,,,,,,
fer:70,thesis,"Primjena visokointenzitetnog ultrazvuka u medicini","Babić, Mateja",,,,,,,,
fer:5577,dissertation,"Vrednovanje zvučnih okolina s obzirom na nagle i neočekivane promjene zvuka","Suhanek, Mia",,,,,,,,
