﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10809,thesis,"Web aplikacija kao platforma za trgovinu sekundarnim materijalom","Bucalo, Niko",,,,,,,,
fer:10647,dissertation,"Eksperimentalna ekspozimetrija visokofrekvencijskih elektromagnetskih polja javnih izvora","Tanatarec, Biljana",,,,,,,,
fer:9174,thesis,"Otkrivanje nepravilnosti u sportskom klađenju strojnim učenjem","Teofilović, Ivan",,,,,,,,
fer:8071,thesis,"""Pametna rukavica"" za pomoć slabovidnim osobama","Rajković, Matej",,,,,,,,
fer:7546,thesis,"Unapređenje i optimizacija postupaka analize rezultata mjerenja radiofrekvencijskog spektra","Rudančić, Domagoj",,,,,,,,
fer:6333,thesis,"Interaktivno mrežno korisničko sučelje i serverska integracija simulatora MIMO radijskog kanala","Prebeg, Ivana",,,,,,,,
fer:5658,thesis,"Sustav procjene geolokacije bez prisutnosti globalnog navigacijskog sustava","Belačić, Goran",,,,,,,,
fer:7079,dissertation,"Kontinuirani referentni model radijskoga kanala s višestrukim ulazima i izlazima temeljen na entitetima zraka.","Mataga, Nikola",,,,,,,,
fer:2548,thesis,"Procjena lokacije baznih postaja u mobilnim mrežama","Belačić, Goran",,,,,,,,
fer:1441,thesis,"Mjerenja senzora putem Genuino platforme i njihov nadzor putem web aplikacije","Mandić, Marija",,,,,,,,
fer:2114,thesis,"Numerička studija izračuna sigurnosne razine zračenja Bluetooth slušalice","Šeša, Tamara",,,,,,,,
fer:7643,thesis,"Uporaba radiofrekvencijskog spektra u području 790 MHz - 862 MHz za nove usluge","Urh, Ivančica",,,,,,,,
fer:7717,thesis,"Utjecaj promjene tehnologije odašiljanja televizijskog signala na uporabu radiofrekvencijskog spektra","Kragović, Nina",,,,,,,,
fer:7714,thesis,"Učinkovita kontrola radiofrekvencijskog spektra","Pasković, Ivan",,,,,,,,
fer:1805,thesis,"Fazna metoda mjerenja parametra kromatske disperzije","Piplica, Iva",,,,,,,,
fer:2344,thesis,"Impulsni laserski izvor za reflektometar u vremenskoj domeni","Vučić, Stjepan",,,,,,,,
fer:1783,thesis,"Sustav za mjerenje parametra kromatske disperzije","Petričević, Branimir",,,,,,,,
fer:5582,dissertation,"Referentni deterministički model obostrano usmjerenog radiokanala","Katalinić Mucalo, Ana",,,,,,,,
fer:6708,dissertation,"Nizovi kružnih valovodnih antena na sfernim strukturama","Rupčić, Slavko",,,,,,,,
fer:5122,dissertation,"Modeliranje sprege između pravokutnih mikrotrakastih antena s parazitskim rezonatorom","Zentner, Radovan",,,,,,,,
