﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1256,dissertation,"Analiza odbačene proizvodnje hibridnih elektrana uslijed ograničenja priključne snage","Meglić, Antun",,,,,,,,
fesb:1031,thesis,"Energetsko-ekonomska analiza i topologija izgradnje fotonaponske elektrane","Odrljin, Mirko",,,,,,,,
fesb:717,thesis,"Komponente i izvedbe vjetroturbina","Bagarić, Vinko",,,,,,,,
fesb:576,thesis,"Tehno-ekonomski parametri tehologija velikih fotonaponskih elektrana","Čečura, Stipe",,,,,,,,
fesb:225,thesis,"Regulacija istosmjernih električnih motora","Đidara, Bruno",,,,,,,,
fesb:198,thesis,"Regulacija protoka/snage male hidroelektrane","Crnjac, Zvonimir",,,,,,,,
fesb:402,thesis,"Sustavi nadzora i upravljanja u stambenim objektima","Šunjić, Nedjeljko",,,,,,,,
fesb:226,thesis,"Upravljanje dronovima","Franjić, Ivana",,,,,,,,
fesb:207,thesis,"Primjena sunčanih elektrana za napajanje vlastite potrošnje u kućanstvima","Ćavar, Marino",,,,,,,,
fer:5465,dissertation,"Tržišno indeksiranje zajamčene cijene električne energije za obnovljive izvore i suproizvodna postrojenja","Uran, Vedran",,,,,,,,
fer:7030,dissertation,"Programska podrška za analizu pogona elektroenergetskih distribucijskih mreža","Mikac, Mario",,,,,,,,
fer:7018,dissertation,"Utvrđivanje moguće proizvodnje električne energije hidroenergetskog sustava rijeka Like i Gacke uporabom simulacijskog modela","Mudrovčić, Neven",,,,,,,,
fer:6773,dissertation,"Model potpore odlučivanju pri planiranju razdjelnih mreža","Komen, Vitomir",,,,,,,,
fer:5460,dissertation,"Utjecaj distribuirane proizvodnje na planiranje elektroenergetske razdjelne mreže","Katić, Alen",,,,,,,,
fer:5270,dissertation,"Evolucijski algoritam za dinamičko planiranje razdjelnih mreža","Skok, Minea",,,,,,,,
