﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5070,dissertation,"Modeliranje i zaključivanje o neizrazitim vremenskim intervalima pomoću Petrijevih mreža","Maleš, Lada",,,,,,,,
fer:5105,dissertation,"Zasnivanje prilagodljivih sučelja za interaktivne sustave učenja","Granić, Andrina",,,,,,,,
fer:5516,dissertation,"Sustav za označavanje, tumačenje i pretraživanje slika utemeljen na znanju","Ivašić-Kos, Marina",,,,,,,,
fer:5462,dissertation,"Dubinska analiza biomedicinskih vremenskih nizova zasnovana na računalnom radnom okviru za izlučivanje značajki","Jović, Alan",,,,,,,,
fer:5458,dissertation,"Model prilagodljivoga stjecanja znanja učenika u sustavima e-učenja","Grubišić, Ani",,,,,,,,
fer:5005,dissertation,"Računski zasnovano modeliranje dinamičkih sustava","Logožar, Robert",,,,,,,,
fer:7016,dissertation,"Sustav za nadzor cestovnog prometa","Rubes, Miljenko Tomislav",,,,,,,,
fer:5309,dissertation,"Sinkronizacija potrošačkih programa","Popović, Miroslav",,,,,,,,
fer:6986,dissertation,"Postupci zaštite sadržaja na mobilnim uređajima","Bokunić, Krešimir",,,,,,,,
fer:5290,dissertation,"Raspoređivanje nastavnih aktivnosti evolucijskim računanjem","Čupić, Marko",,,,,,,,
fer:5142,dissertation,"Prilagodljivo dinamičko raspoređivanje skupnih poslova na grozdu računala","Grudenić, Igor",,,,,,,,
fer:11812,dissertation,"Morfološka normalizacija tekstova na hrvatskome jeziku za dubinsku analizu i pretraživanje informacija","Šnajder, Jan",,,,,,,,
fer:11795,dissertation,"Model inteligentnog tutorskog sustava zasnovan na obradi kontroliranog jezika nad ontologijom","Žitko, Branko",,,,,,,,
fer:6707,dissertation,"Inteligentno upravljanje grozdom računala za filtriranje događaja u eksperimentima fizike elementarnih čestica","Marasović, Kristina",,,,,,,,
fer:6927,dissertation,"Vrednovanje primjenjivosti normiranih modela predočavanja podataka u ugrađenim sustavima","Ježić, Damir",,,,,,,,
fer:6769,dissertation,"Raspoznavanje i sinteza hrvatskoga govora kontekstno ovisnim skrivenim Markovljevim modelima","Martinčić-Ipšić, Sanda",,,,,,,,
fer:6730,dissertation,"Pokretni objekti podržani događajima u raspodijeljenim računalnim sustavima","Stranjak, Armin",,,,,,,,
fer:6595,dissertation,"Raspodijeljeni računalni sustavi povezani redovima poruka","Krleža, Dalibor",,,,,,,,
fer:5232,dissertation,"Nadziranje pristupa računalnim sustavima zasnovanim na uslugama","Popović, Miroslav",,,,,,,,
fer:5470,dissertation,"Prilagodljivost bežične mreže osjetila temeljena na umjetnom imunološkom sustavu","Čavrak, Igor",,,,,,,,
fer:5441,dissertation,"Paralelni algoritmi izgradnje i manipulacije binarnim dijagramima odlučivanja","Grudenić, Igor",,,,,,,,
fer:5444,dissertation,"Prividna mreža računalnih sustava zasnovanih na uslugama","Škvorc, Dejan",,,,,,,,
fer:5430,dissertation,"Raspoređivanje zasnovano na prilagodljivim pravilima","Jakobović, Domagoj",,,,,,,,
fer:5385,dissertation,"Višedretveni ugrađeni sustavi zasnovani na monitorima","Jelenković, Leonardo",,,,,,,,
fer:5365,dissertation,"Tehnike raspodijeljenog programiranja u sustavu sa sigurnosnom stijenom","Janeš, Ivan",,,,,,,,
fer:5313,dissertation,"Održavanje konzistencije u raspodijeljenoj bazi podataka","Pečur, Nataša",,,,,,,,
foi:3296,dissertation,"Integracija generativnog programiranja i skriptnih jezika","Radošević, Danijel",,,,,,,,
fer:5299,dissertation,"Pretraživanje prostora estetskih procjena sklada veza i boja tkanina","Rolich, Tomislav",,,,,,,,
fer:5243,dissertation,"Simulacijsko modeliranje procesa toplog valjanja aluminijskih traka","Tomašić, Ivan",,,,,,,,
fer:5437,dissertation,"Programski model zasnovan na uslugama","Milanović, Andro",,,,,,,,
fer:5263,dissertation,"Sustav obrazovanja na daljinu zasnovan na arhitekturi temeljenoj na uslugama","Groš, Stjepan",,,,,,,,
fer:5219,dissertation,"Genetički algoritmi za probleme satnice","Sigl, Branimir",,,,,,,,
fer:6670,dissertation,"Modeliranje i razvoj sklopovskih sustava u UML i VHDL okruženju","Matanović, Josip",,,,,,,,
fer:6680,dissertation,"Ocjena uporabivosti interaktivnih glasovnih usluga u poslovnim primjenama","Kezić, Siniša",,,,,,,,
fer:6683,dissertation,"Postupci raspoređivanja u raznorodnim računalnim sustavima","Martinović, Goran",,,,,,,,
fer:6667,dissertation,"Poučavanje na daljinu zasnovano na raspodijeljenim semantičkim mrežama","Rosić, Marko",,,,,,,,
fer:5537,dissertation,"Vizualizacija interaktivne simulacije skijaškog skoka","Marasović, Kristina",,,,,,,,
fer:5120,dissertation,"Zajedničke usluge posredničkog sustava u globalnoj mreži Internet","Štefanec, Mario",,,,,,,,
fer:5372,dissertation,"Komunikacija i suradnja u mreži pokretnih agenata","Ježić, Gordan",,,,,,,,
fer:5416,dissertation,"Raspodijeljene aplikacije javnog informacijskog sustava","Skuliber, Ivan",,,,,,,,
fer:5525,dissertation,"Sprječavanje potpunog zastoja u sustavima s diskretnim događajima primjenom Petrijevih mreža","Kezić, Danko",,,,,,,,
fer:5113,dissertation,"Kvalitativno modeliranje i zaključivanje o ponašanju objekata u sustavu dinamičkog vida","Matetić, Maja",,,,,,,,
fer:5090,dissertation,"Simbolično-komponentni pristup analizi stacionarnih stanja elektroenergetskog sustava","Džafić, Izudin",,,,,,,,
fer:5074,dissertation,"Upravljanje mrežnim resursima za usluge s promjenljivim zahtjevima na kvalitetu","Žagar, Drago",,,,,,,,
fer:5064,dissertation,"Uparivanje točaka stereograma Marr-Poggiovom neuronskom mrežom","Bušić, Marko",,,,,,,,
fer:5054,dissertation,"Ocjena učinkovitosti postupaka za rješavanje kinematike Stewartovih paralelnih mehanizama","Jakobović, Domagoj",,,,,,,,
fer:5026,dissertation,"Vrednovanje primjene evolucijskih algoritama pri ostvarenju optimalnog vođenja","Rolich, Tomislav",,,,,,,,
fer:5015,dissertation,"Raspodijeljeni sustavi temeljeni na namjenskim računalima","Kovačić, Damir",,,,,,,,
fer:5013,dissertation,"Postupci prikupljanja, analize i prikaza oceanografskih podataka","Dadić, Vlado",,,,,,,,
fer:5014,dissertation,"Postupci učenja neuronskih mreža zasnovani na genetskim algoritmima","Crnčić-Samsa, Anamarija",,,,,,,,
fer:4982,dissertation,"Prilagodljivi objektno usmjereni raspodijeljeni računalni sustavi","Čavrak, Igor",,,,,,,,
fer:4953,dissertation,"Objektni pristup rješavanju problema rasporeda sati genetičkim algoritmom","Glavač, Vjekoslav",,,,,,,,
fer:4902,dissertation,"Poboljšavanje djelotvornosti paralelnih genetskih algoritama","Golub, Marin",,,,,,,,
fer:5053,dissertation,"Analiza i vrednovanje Stewartovih paralelnih mehanizama","Jelenković, Leonardo",,,,,,,,
fer:5155,dissertation,"Optimiranje razmještaja oznaka na zemljopisnim kartama","Gambin, Dejan",,,,,,,,
fer:4786,dissertation,"Uporaba metoda umjetne inteligencije u planiranju razvoja elektroenergetskog sustava","Tomašić-Škevin, Sonja",,,,,,,,
fer:4784,dissertation,"Autonomni pokretni objekti u raspodijeljenim računalnim sustavima","Stranjak, Armin",,,,,,,,
fer:4777,dissertation,"Zasnivanje sustava obrazovanja na daljinu unutar informacijske infrastrukture","Rosić, Marko",,,,,,,,
fer:4740,dissertation,"Uporaba projekcijske geometrije i aktivnog vida u tumačenju scena","Šegvić, Siniša",,,,,,,,
fer:4731,dissertation,"Primjena višeparadigmatičnih jezika u modeliranju računalnog sklopovlja","Basch, Danko",,,,,,,,
fer:4724,dissertation,"Radno okruženje za vrednovanje algoritama raspoređivanja u sustavima stvarnog vremena","Martinović, Goran",,,,,,,,
fer:4695,dissertation,"Modeliranje dinamičkih sustava s pomoću stohastičkih konačnih automata","Logožar, Robert",,,,,,,,
fer:4652,dissertation,"Optimiranje autonomnog fotonaponskog sustava","Zoraja, Ivan",,,,,,,,
