﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:4107,thesis,"Proračun struja jednopolnog kratkog spoja","Šimatović, Marko",,,,,,,,
fer:2803,thesis,"Stacionarne prilike na prijenosnom elektroenergetskom vodu","Drakšić, Tomislav",,,,,,,,
fer:3392,thesis,"Sustav zaštite od munje i prenaponska zaštita vjetroagregata","Lukić, Marko",,,,,,,,
fer:3274,thesis,"Udarne i rasklopne struje kratkog spoja prema standardu IEC 60909","Kristek, Hrvoje",,,,,,,,
fer:2972,thesis,"Modeliranje energetskih transformatora","Hajdina, Marko",,,,,,,,
fer:3719,thesis,"Sustav zaštite od munje i prenaponska zaštita fotonaponskih sustava na krovovima i fotonaponskih elektrana","Pavlović, Filip",,,,,,,,
fer:4161,thesis,"Vodiči nadzemnih prijenosnih vodova s aluminij-oksidnom kompozitnom jezgrom","Šumera, Marija-Kristina",,,,,,,,
fer:631,thesis,"Regulacija napona u prijenosnim mrežama primjenom statičkih VAR kompenzatora","Crnčević, Mario",,,,,,,,
fer:2116,thesis,"Problemi povišenih napona u prijenosnoj mreži","Šešo, Luka",,,,,,,,
fer:1183,thesis,"Vodiči nadzemnih prijenosnih vodova s kompozitnom jezgrom od karbonskih i staklenih vlakana","Klobučar, Željko",,,,,,,,
fer:1022,thesis,"Primjena visokotemperaturnih vodiča za nadzemne vodove","Ivanišević, Josip",,,,,,,,
fer:706,thesis,"Utjecaj pojave korone na prijenosnim vodovima na okolinu","Damjanović, Ivana",,,,,,,,
fer:1471,thesis,"Mehanički proračun vodiča nadzemnog voda","Markić, Dario",,,,,,,,
fer:1820,thesis,"Utjecaj skin efekta na povećanje otpora vodiča","Podgornik, Armano",,,,,,,,
fer:1817,thesis,"Proračun kratkog spoja u elektroenergetskim mrežama","Pletikosa, Ivica",,,,,,,,
fer:591,thesis,"Utjecaj prepletenosti vodiča na induktivitet dvostrukih nadzemnih vodova","Bunčić, Nikola",,,,,,,,
fer:273,thesis,"Utjecaj elektroenergetskih vodova na telekomunikacijske i signalne kabele","Ravlić, Ante",,,,,,,,
fer:121,thesis,"Proračun raspodjele struje jednofaznog kratkog spoja na nadzemnom vodu","Frljić, Anita",,,,,,,,
fer:4565,thesis,"Sustav motrenja energetskih transformatora","Bubnjar, Mateja",,,,,,,,
fer:89,thesis,"Utjecaj viših harmonika na gubitke u elektroenergetskoj mreži","Borovac, Robert",,,,,,,,
