﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10423,thesis,"Navigacija mobilnog robota za primjene u vinogradarstvu","Kovač, Ines",,,,,,,,
fer:10105,thesis,"Pouzdana detekcija vinove loze korištenjem RGBD kamere","Slaviček, Petar",,,,,,,,
fer:9170,thesis,"Upravljanje robotom vodičem u poznatom prostoru","Švaga, Emil",,,,,,,,
fer:10193,thesis,"Programsko sučelje za upravljanje robotom Pepper putem tableta","Vulama, Jakov",,,,,,,,
fer:9968,thesis,"Projektiranje i upravljanje maketom istosmjernog slijednog sustava","Mandić, Nikola",,,,,,,,
fer:9332,thesis,"Upravljanje robotom Pepper putem govora","Ferenca, Matko",,,,,,,,
fer:8969,thesis,"Interakcija Pepper robota s ljudima opisana metodom stabla ponašanja","Ljubotina, Petar",,,,,,,,
fer:8790,thesis,"Mapiranje prostora korištenjem senzora Pepper robota","Cihlar, Karlo Valentin",,,,,,,,
fer:9696,thesis,"Navigacija Pepper robota u mapiranom zatvorenom prostoru","Zbodulja, Borna",,,,,,,,
fer:5825,thesis,"Razvoj rješenja za daljinsko gašenje mobilne robotske platforme","Finderle, Lea",,,,,,,,
fer:6256,thesis,"Izrada i upravljanje troprstnom hvataljkom","Pavić, Lenard",,,,,,,,
fer:5748,thesis,"Prihvat i odlaganje objekta mobilnim robotom korištenjem vizualne povratne veze","Čargonja, Neven",,,,,,,,
fer:5961,thesis,"Izrada web sučelja za upravljanje mobilnim robotom","Jutriša, Iva",,,,,,,,
fer:6466,thesis,"Planiranje trajektorije za presretanje objekta u 3D prostoru","Španić, Matea",,,,,,,,
fer:2996,thesis,"Rekonstrukcija i unaprijeđenje autonomnog istraživačkog robota za vatrogasne postrojbe","Hrabar, Ivan",,,,,,,,
fer:983,thesis,"Decentralizirano raspoređivanje zadataka za više vozila","Hrabar, Ivan",,,,,,,,
