﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11913,thesis,"Metoda odabira kondenzatora dijeljenog istosmjernog međukruga energetskog pretvarača za višemotorna električna vozila","Vinković, Danijel",,,,,,,,
fer:11846,thesis,"Modeliranje i načini upravljanja Peltierovim člankom","Blažević, Katarina",,,,,,,,
fer:11121,thesis,"Estimacija primjenjenog momenta na pogonskim kotačima električnog vozila","Blagus, Dorotea",,,,,,,,
fer:10778,thesis,"Izrada modela DC/DC pretvarača u svrhu omogućavanja paralelnog rada baterijskih modula","Anić Milić, Lara",,,,,,,,
fer:11374,thesis,"Proširenje postojećega sustava za identifikaciju termičkih karakteristika Li-ion baterijskoga paketa","Leljak, Mihael",,,,,,,,
pfos:2923,thesis,"Gospodarenje divljom svinjom u državnom lovištu IX/19 ""Sjeverna babaja gora""","Bišćan, Josip",,,,,,,,
fer:9096,thesis,"Rezonancije u istosmjernom sustavu električnog vozila s višemotornim pogonom","Rakić, Nikola",,,,,,,,
fer:8412,thesis,"Projektiranje okidnog sklopa za direktnu montažu na energetski modul","Makar, Martin",,,,,,,,
fer:7772,thesis,"Projektiranje okidnog sklopa za silicij-karbid energetske module","Adamović, Domagoj",,,,,,,,
fer:7963,thesis,"Ispitivanje izmjenjivača za pogon električnog vozila","Klarić, Krunoslav",,,,,,,,
fer:7790,thesis,"Modeliranje upravljanja sinkronim reluktantnim motorom za pogon niskopodnog električnog tramvaja","Hlupić, Mario",,,,,,,,
fer:7826,thesis,"Višeciljno optimiranje električnih vučnih motora temeljeno na metamodeliranju","Miličević, Lucija",,,,,,,,
fer:6435,thesis,"Proračun elektromotora za pogon električnog bicikla","Šaško, Kristijan",,,,,,,,
fer:6038,thesis,"Izrada PLC-a programa za upravljanje sustavom crpnih stanica i vodosprema","Krstanović, Mislav",,,,,,,,
fer:5894,thesis,"Harmonička analiza frekvencijskog pretvarača s trofaznim diodnim mostom","Hleb, Filip",,,,,,,,
fer:6545,thesis,"Svojstva i karakteristike višeslojnog valovitog namota s profilnom žicom za primjene u pogonskom sustavu električnih automobila","Vulić, Marin",,,,,,,,
fer:6378,thesis,"PROJEKTIRANJE I TESTIRANJE TISKANE PLOČICE ISTOSMJERNOG PRETVARAČA ZA FOTONAPONSKU PLOČU","Roller, Vilim",,,,,,,,
fer:6570,thesis,"Primjena tehnologija 3D printanja u izradi električnih strojeva","Butorac, Mario",,,,,,,,
fer:6426,thesis,"Računalni program za projektiranje sinkronih reluktantnih strojeva temeljen na otvorenom kodu","Šag, Robert",,,,,,,,
fer:5866,thesis,"Računalni program za projektiranje sinkronih strojeva s permanentnim magnetima temeljen na programskom paketu FEMM","Grcić, Ivan",,,,,,,,
fer:2744,thesis,"Izrada mobilne kutije i pripadajuće opreme za punjenje baterija u električnom automobilu","Čude, Luka",,,,,,,,
fer:3413,thesis,"Uvjeti korištenja mobilne kutije za punjenje baterija u električnom automobilu","Makarun, Petar",,,,,,,,
fer:4817,dissertation,"Metoda optimiranja trorazinskoga pretvarača za pomoćna napajanja tračničkih vozila","Kovačić, Marinko",,,,,,,,
fer:1772,thesis,"Izrada BMS algoritma za monitoring Li-FePO4 baterija","Pešut, Darian",,,,,,,,
fer:2039,thesis,"Mjerenje momenta na kardanskoj osovini električnog automobila","Stanić, Ivan",,,,,,,,
fer:2312,thesis,"Proračun parametara električnog pogona hibridnog vozila","Višković, Deni",,,,,,,,
fer:1800,thesis,"Izrada baterijskog paketa za električni bicikl baziranog na Li-FePO4 baterijama","Pilat, Nicole",,,,,,,,
fer:1591,thesis,"Izrada BMS-a za Li-ion baterije električnog golf vozila","Milovac, Mateo",,,,,,,,
fer:846,thesis,"Izrada sustava za mjerenje i punjenje Li-ion baterija baziranog na relejnoj pločici","Galović, Luka",,,,,,,,
fer:1020,thesis,"Mjerenje brzine vrtnje kardanske osovine električnog automobila","Ivaniš, Tomislav",,,,,,,,
fer:437,thesis,"Elektronički automat za pokazivače smjera","Barić, Oriana",,,,,,,,
fer:51,thesis,"Sustav upravljanja agregatom 30 koji se sastoji od sinkronog generatora i istosmjernih strojeva","Ćavar, Nikša",,,,,,,,
fer:90,thesis,"Upravljanje referencom gasa u električnom automobilu","Bošković, Franjo",,,,,,,,
