﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10429,thesis,"Semantička segmentacija za autonomnu navigaciju","Krapinec, Leon",,,,,,,,
fer:10622,thesis,"Precizna detekcija prometnih čunjeva laserskim senzorom udaljenosti na stazama za utrku automobila","Vinković, Ante",,,,,,,,
fer:10399,thesis,"Simulacija robotskog manipulatora u MuJoCo simulatoru","Jurić, Marko",,,,,,,,
fer:7597,dissertation,"Autonomous agent localization in dynamic scenarios based on visual sensor data fusion","Popović, Goran",,,,,,,,
fer:10436,thesis,"Analiza kvalitete kalibracije perspektivne kamere s distorzijom leće","Krkobabić, Saša",,,,,,,,
fer:10369,thesis,"Algoritmi za detekciju i uparivanje značajki","Idžojtić, Iva",,,,,,,,
fer:10207,thesis,"Trodimenzionalna rekonstrukcija prostora laserskim senzorom udaljenosti","Žagar, Niko Pave",,,,,,,,
fer:9294,thesis,"Stereo vizualno upravljanje mobilnim robotom","Car, Ena",,,,,,,,
fer:9682,thesis,"Višesenzorska izgradnja karte i lokalizacija korištenjem 3D laserskog senzora i stereokamere","Vučić, Filip",,,,,,,,
fer:9898,thesis,"Estimacija trajektorije mobilnoga robota zasnovana na optimizaciji na grafu","Kendeš, Filip",,,,,,,,
fer:10117,thesis,"Stereo vizualna lokalizacija mete u 3D prostoru","Stracenski, Danijel",,,,,,,,
fer:9350,thesis,"Upravljanje mobilnim robotom pomoću Microsoft HoloLens naočala za proširenu stvarnost","Gracin, Renato",,,,,,,,
fer:9140,thesis,"Potpuno prekrivanje prostora s autonomnom robot kosilicom","Šaban, Nikola",,,,,,,,
fer:6008,thesis,"Simulacija urbane okoline za testiranje algoritama percepcije autonomnih vozila","Kostelac, Luka",,,,,,,,
fer:6254,thesis,"Rekonstrukcija okoline zasnovana na slikama stereo kamere","Pavičić, Pavle",,,,,,,,
fer:6131,thesis,"Lokalizacija zasnovana na sustavu vizualnih markera","Martić, Marija",,,,,,,,
fer:3617,thesis,"Automatska detekcija područja smanjene mogućnosti kretanja svesmjerne platforme Andymark","Mustapić, Nives",,,,,,,,
fer:3334,thesis,"Vizualno slijeđenje mobilnim robotom s diferencijalnim pogonom","Kuvačić, Dario",,,,,,,,
fer:4303,thesis,"Autonomna navigacija mobilnoga robota zasnovana na neuronskim mrežama","Vrljičak, Stjepan",,,,,,,,
fer:3367,thesis,"Izgradnja karte mobilnim robotom Turtlebot rotirajućim laserskim senzorom udaljenosti","Liović, Karlo",,,,,,,,
fer:3225,thesis,"Izgradnja kratkoročne karte leddar senzorima za autonomno parkiranje vozila","Kotarski, Dominik",,,,,,,,
fer:3851,thesis,"Lokalizacija i navigacija mobilnog robota Turtlebot pomoću rotirajućeg laserskog senzora udaljenosti","Prusac, Viktor",,,,,,,,
fer:2848,thesis,"Upravljanje mobilnim robotima pomoću holograma naočala za proširenu stvarnost","Filipović, Branimir",,,,,,,,
fer:3820,thesis,"Istodobna lokalizacija i izgradnja karte prostora zasnovana na računalno projektiranom tlocrtu kao početnoj informaciji","Popović, Goran",,,,,,,,
fer:1836,thesis,"Upravljanje konvojem autonomnih mobilnih platformi","Popović, Goran",,,,,,,,
