frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641988532.955941000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988532.960018000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988532.960018000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988532.971068000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988532.971347000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988532.971563000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641988532.973163000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988532.973351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988532.973351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988532.973539000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988532.973539000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","718"
"1641988532.989711000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988532.992932000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988532.993358000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.002324000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.004088000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.006388000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.006581000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.006581000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.006581000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.006581000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","707"
"1641988533.011873000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.017314000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.019770000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.022459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.022459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.026077000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.026318000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.035431000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.037017000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.040047000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.040047000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.040260000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.040451000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.040451000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","787"
"1641988533.040528000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.044637000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.055792000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.059029000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.068253000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.068502000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641988533.070166000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.070166000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.072258000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.073311000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.073501000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.073501000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.073501000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.073697000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","774"
"1641988533.073773000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.081136000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.085522000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.094961000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.094961000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.099218000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.103123000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.104162000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.106226000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.106732000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.106732000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.106945000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.106945000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","786"
"1641988533.107041000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.107329000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.113447000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.116430000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.117846000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.117846000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.125059000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.125492000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.131467000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.131694000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.135929000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.136335000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.139877000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","271"
"1641988533.140088000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.140088000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.140316000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.140316000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.140316000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","776"
"1641988533.140433000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.147269000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.150056000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.152505000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.159067000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.161142000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.161773000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641988533.161773000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.161773000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.164648000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.164920000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641988533.169333000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.170201000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.171341000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.173239000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.173239000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.173454000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.173454000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.173454000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","786"
"1641988533.173529000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.175405000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.177203000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.180165000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.180421000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.180421000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.185299000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.192667000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.194229000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.194628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.194628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.194628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.202366000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.202877000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.204918000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.206797000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.206797000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.207016000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.207016000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.207016000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","774"
"1641988533.207204000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.208089000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.213060000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.215338000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.215338000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.215338000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.221283000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.224025000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.225377000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.232885000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.234430000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.234948000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.234948000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641988533.235030000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.235164000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.239951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.239951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.240168000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.240168000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.240355000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","718"
"1641988533.243766000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.246094000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.250511000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.255718000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.255718000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.255718000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641988533.255839000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.257132000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.257132000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.259507000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.261480000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.261720000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641988533.263985000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.264554000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.268143000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.268933000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.273629000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.273629000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.273832000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.274024000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.274024000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","775"
"1641988533.274121000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.277934000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.279299000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.280724000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641988533.287309000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.290636000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.290636000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.297727000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.300525000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.301229000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.306360000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641988533.306675000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.306865000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.306865000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.306865000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.306865000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","787"
"1641988533.306958000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.309486000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.312101000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.318789000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.318789000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.321004000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641988533.323583000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.324892000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.329596000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.333374000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.334414000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.338086000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.339831000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.339831000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.340069000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.340069000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.340266000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","798"
"1641988533.340328000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.341095000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641988533.345739000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.347980000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.349435000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.349435000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.354604000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.356267000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"1641988533.357562000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.357829000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641988533.363567000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641988533.363937000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.367090000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.368078000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.371422000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641988533.371479000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.373544000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.373544000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.373796000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.373796000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.373796000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","809"
"1641988533.373891000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.378888000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.380070000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.382311000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.384668000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.389749000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.389749000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.393243000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.398357000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.400460000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.400460000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.403098000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.404595000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.406055000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988533.406656000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.406879000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.407087000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.407087000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.407087000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","707"
"1641988533.407286000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641988533.407431000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641988533.407571000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641988533.412683000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.412683000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.418568000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.422527000","10.19.128.131","146.66.155.38","d0:50:99:37:78:72","42:be:ef:19:00:61","126"
"1641988533.423944000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.423944000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.425849000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.431670000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641988533.433377000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641988533.438000000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988533.439818000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988533.439818000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.439919000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641988533.440227000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.440227000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988533.440227000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","787"
