frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705719.144104000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","266"
"1645705719.150268000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705719.152228000","10.19.128.107","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705719.152464000","161.53.19.16","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1645705719.155167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155167000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705719.155715000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","493"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.155862000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.155954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.155954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.155954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.155954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156057000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705719.156190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156441000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156441000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156441000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156441000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.156807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.157092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","821"
"1645705719.166232000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169155000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169346000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169456000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169549000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169549000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169750000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169750000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169948000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169948000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169948000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.169948000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.169948000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.170206000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.170206000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.170206000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.170445000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.170445000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.170663000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.170663000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.170663000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","611"
"1645705719.171811000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705719.175664000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705719.177354000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1645705719.181164000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705719.186051000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.186273000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186273000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186273000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186273000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186522000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705719.186685000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.186756000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187075000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187139000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187139000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187392000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.187841000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.187841000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.188099000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","538"
"1645705719.188099000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1645705719.190080000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705719.197946000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705719.200045000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1645705719.200045000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705719.200665000","10.19.128.107","192.168.1.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705719.201004000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201204000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201204000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201204000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201407000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201407000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201407000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201407000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201407000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201407000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201407000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","665"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.201627000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201675000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.201675000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201675000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.201749000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705719.201865000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201865000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.201865000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.201865000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.201865000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202078000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202078000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202078000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202078000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202078000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202282000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202282000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202282000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202282000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202282000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202478000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202663000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202663000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202663000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202663000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202861000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.202861000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.202861000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"1645705719.210147000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705719.214425000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705719.216284000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705719.217938000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.217938000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218152000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218152000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218152000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218356000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705719.218462000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705719.218571000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218571000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705719.218571000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705719.218571000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.218783000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.218827000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.219028000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.219309000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.219309000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.219514000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705719.219514000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705719.219514000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
