frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640097631.371113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640097631.371407000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640097631.373183000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640097631.378195000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640097631.378195000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640097631.378195000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","313"
"1640097631.378195000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640097631.378195000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640097631.381011000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640097631.382122000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
