frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641547356.375713000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.375713000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.375713000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.375834000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.377393000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.381271000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.381970000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","67"
"1641547356.385552000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.386453000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.388792000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641547356.391505000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.391720000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.391786000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.394214000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.394407000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.394593000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.394593000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.394782000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.394782000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.394977000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.395224000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.395328000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.400216000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","154"
"1641547356.400579000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.400579000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1641547356.400579000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1076"
"1641547356.400579000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.404589000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.406819000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.411336000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.415777000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.415777000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.416818000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.417044000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.417100000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.418334000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.420290000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.427186000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.427491000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.427686000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.427686000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.427686000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.427772000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.427883000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.427883000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.428072000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.428254000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.428559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.428559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","287"
"1641547356.429329000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.430836000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.430836000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.434745000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.434783000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.437185000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641547356.437602000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641547356.443349000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.443349000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.443774000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.447864000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.448311000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.452828000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.453042000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.457202000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.458703000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.460616000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.460808000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.460808000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.460999000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.461056000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.461184000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.461184000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.461521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.461521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.462105000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.462105000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.462345000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","750"
"1641547356.463262000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.468972000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.473457000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.477574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.477574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.477574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.480133000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.480133000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.482398000","162.254.197.36","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641547356.482487000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.485312000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641547356.486922000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.490587000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.491435000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.492145000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.494013000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.494212000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.494212000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.494212000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.494301000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.494420000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.494420000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.494749000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.494749000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.495296000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.495296000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.495498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","894"
"1641547356.500929000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.500929000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.505019000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.509147000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.513805000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1641547356.513889000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.513889000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.522449000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.523504000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"1641547356.527927000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.527927000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.528151000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.528151000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.528151000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.528228000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.528355000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.528549000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.528778000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.528778000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.529279000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.529279000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.529705000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1145"
"1641547356.531450000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.533670000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641547356.533929000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641547356.534190000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.534190000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.540260000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.544739000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.544971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.549208000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.549740000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.553736000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.555977000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.559014000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.560691000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.560892000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.560892000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.561093000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.561192000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.561289000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.561289000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.561693000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.561693000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.561900000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.561900000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.562146000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1140"
"1641547356.563260000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.566050000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.572217000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1641547356.576430000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.576430000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.576430000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.576588000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.576729000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.581246000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641547356.581466000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.582140000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641547356.582361000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641547356.582826000","162.254.197.36","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641547356.587290000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.590626000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.590626000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.590688000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.594343000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.594561000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.594561000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.594765000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641547356.594765000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.594824000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.594966000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.594966000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.595169000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.595368000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.595567000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.595567000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.596048000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","940"
"1641547356.598240000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.599498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.610246000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.618535000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.627669000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.627669000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.627894000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.627894000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.627999000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.628106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.628106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.628502000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.628502000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.628908000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.628908000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.629120000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","834"
"1641547356.629660000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.630505000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641547356.630737000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641547356.645140000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.645140000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.650663000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.653106000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.658388000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.660856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.661065000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.661262000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.661458000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.661458000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641547356.661657000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.661657000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","364"
"1641547356.661657000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.661657000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.661862000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.662058000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.662251000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","254"
"1641547356.671488000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"1641547356.673181000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.678607000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641547356.680558000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.681901000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.681901000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.682250000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.682665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","65"
"1641547356.682864000","162.254.197.36","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641547356.691133000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.691447000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.692529000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.694115000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.694115000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.694331000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641547356.694331000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1641547356.694331000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.694427000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.694528000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.694844000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.694844000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641547356.695205000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641547356.695397000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","128"
"1641547356.698820000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.703486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.703562000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.705554000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.706986000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.715846000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.715995000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641547356.716278000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641547356.716278000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641547356.716278000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641547356.716419000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641547356.721490000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
