year,location,bandwidth,adblock,video,video_session_duration,dl_packet_count,ul_packet_count,dl_packet_gt100_count,ul_packet_gt100_count,dl_total_bytes,ul_total_bytes,dl_avg_throughput,ul_avg_throughput,dl_throughput_first1s,dl_throughput_first5s,dl_throughput_first10s,dl_active_ratio,dist_dl_pckt_len_mean,dist_dl_pckt_len_var,dist_dl_pckt_len_stdev,dist_dl_pckt_len_cvar,dist_dl_pckt_len_skew,dist_dl_pckt_len_kurt,dist_dl_pckt_len_min,dist_dl_pckt_len_max,dist_ul_pckt_len_mean,dist_ul_pckt_len_var,dist_ul_pckt_len_stdev,dist_ul_pckt_len_cvar,dist_ul_pckt_len_skew,dist_ul_pckt_len_kurt,dist_ul_pckt_len_min,dist_ul_pckt_len_max,dist_dl_pckt_len_gt100_mean,dist_dl_pckt_len_gt100_var,dist_dl_pckt_len_gt100_stdev,dist_dl_pckt_len_gt100_cvar,dist_dl_pckt_len_gt100_skew,dist_dl_pckt_len_gt100_kurt,dist_dl_pckt_len_gt100_min,dist_dl_pckt_len_gt100_max,dist_ul_pckt_len_gt100_mean,dist_ul_pckt_len_gt100_var,dist_ul_pckt_len_gt100_stdev,dist_ul_pckt_len_gt100_cvar,dist_ul_pckt_len_gt100_skew,dist_ul_pckt_len_gt100_kurt,dist_ul_pckt_len_gt100_min,dist_ul_pckt_len_gt100_max,dist_dl_iat_mean,dist_dl_iat_var,dist_dl_iat_stdev,dist_dl_iat_cvar,dist_dl_iat_skew,dist_dl_iat_kurt,dist_dl_iat_min,dist_dl_iat_max,dist_ul_iat_mean,dist_ul_iat_var,dist_ul_iat_stdev,dist_ul_iat_cvar,dist_ul_iat_skew,dist_ul_iat_kurt,dist_ul_iat_min,dist_ul_iat_max,slotted_dl_data_100ms_mean,slotted_dl_data_100ms_var,slotted_dl_data_100ms_stdev,slotted_dl_data_100ms_cvar,slotted_dl_data_100ms_skew,slotted_dl_data_100ms_kurt,slotted_dl_data_100ms_min,slotted_dl_data_100ms_max,slotted_ul_data_100ms_mean,slotted_ul_data_100ms_var,slotted_ul_data_100ms_stdev,slotted_ul_data_100ms_cvar,slotted_ul_data_100ms_skew,slotted_ul_data_100ms_kurt,slotted_ul_data_100ms_min,slotted_ul_data_100ms_max,slotted_dl_data_1s_mean,slotted_dl_data_1s_var,slotted_dl_data_1s_stdev,slotted_dl_data_1s_cvar,slotted_dl_data_1s_skew,slotted_dl_data_1s_kurt,slotted_dl_data_1s_min,slotted_dl_data_1s_max,slotted_ul_data_1s_mean,slotted_ul_data_1s_var,slotted_ul_data_1s_stdev,slotted_ul_data_1s_cvar,slotted_ul_data_1s_skew,slotted_ul_data_1s_kurt,slotted_ul_data_1s_min,slotted_ul_data_1s_max,slotted_dl_data_10s_mean,slotted_dl_data_10s_var,slotted_dl_data_10s_stdev,slotted_dl_data_10s_cvar,slotted_dl_data_10s_skew,slotted_dl_data_10s_kurt,slotted_dl_data_10s_min,slotted_dl_data_10s_max,slotted_ul_data_10s_mean,slotted_ul_data_10s_var,slotted_ul_data_10s_stdev,slotted_ul_data_10s_cvar,slotted_ul_data_10s_skew,slotted_ul_data_10s_kurt,slotted_ul_data_10s_min,slotted_ul_data_10s_max,MOS_p1203,startup_delay_class,avg_resolution_class,stalling_class,avg_bitrate_class
2020,Wuerzburg,unlimited,0,285,181.1029999256134,55561,6570,55192,189,74334859,338571.00000000006,3283650.034755137,14955.953248220752,21806536,6888952.0,5246070.4,0.0401538906798517,1337.8963481578744,14856.81637993233,121.8885408064775,0.091104621799965,-10.2516599781362,104.53439360092432,0.0,1380.0,51.53287671232878,21311.27772851726,145.98382694160767,2.8328289871440915,7.652303280249752,67.69426786997145,0.0,2797.0,1346.6937418466357,3299.135263329813,57.438099405619376,0.0426511964976225,-18.63037791131054,358.8190299988904,103.0,1380.0,796.1851851851854,169666.46020488563,411.9058875579295,0.5173493494005718,0.546360288381261,1.7027229020539156,103.0,2797.0,0.0032568574552488,0.0073411850780763,0.0856807159054847,26.30778813097892,36.23784353479359,1528.676016557071,0.0,5.263253927230835,0.0275465984071548,0.061180544566072,0.2473470124462232,8.979221637107047,12.388238066949128,177.64833493434398,9.5367431640625e-07,5.257535934448242,41023.65286975718,43366117873.76513,208245.3309771077,5.074825025165585,5.648557472056957,32.56691132343259,0,1740918,186.8493377483444,936267.6630972972,967.6092512462338,5.177124124228127,13.401573885321367,313.6797388381552,0,26615,408433.2912087912,436858204685.3899,660952.4980551854,1.6138111352939752,1.1837092432649088,-0.2038069823361383,0,2725817,1860.28021978022,12491970.998391112,3534.398251243217,1.8947011068208748,4.534443559109835,29.34222707299988,0,28716,3912361.0,3416933714072.778,1848494.9862179167,0.4598739486729775,-0.0767467384901846,-0.7728056359535151,86,6557588,17819.526315789473,299527313.0409357,17306.857399335553,0.9453258025629896,3.060506130435845,9.46737349695113,595,83780,4.588,short,low,False,high
2020,Wuerzburg,unlimited,0,1074,180.9670000076294,11218,1663,10986,146,14714326,165251.00000000032,650475.5452377354,7305.243497125266,2384736,3914510.4,2064310.4,0.0211467478995431,1311.6710643608533,46241.34654787326,215.03801186737488,0.1639420260994763,-5.560191226107152,29.33985570668228,0.0,1380.0,99.36921226698756,72652.14157862122,269.54061211368725,2.7125163414748537,4.171481743386181,18.45657790978088,0.0,2797.0,1338.9049699617722,11338.89474634866,106.48424647030498,0.0795308471170625,-9.983933183770944,100.65809740733866,101.0,1380.0,837.7191780821918,230233.0033538025,479.8260136276508,0.572776684814745,0.2242388534801614,0.2637982202253259,101.0,2797.0,0.0160674918321743,0.0595401527513839,0.244008509588055,15.186471674405336,20.99475550035296,514.6067478146641,0.0,8.179155826568604,0.108453369456221,0.3896952681165113,0.6242557713922325,5.7559831891089726,7.959979424106154,73.09342062567413,9.5367431640625e-07,8.165601968765259,8129.4618784530385,8185180855.192851,90471.98934030824,11.125827881038902,15.223336968834078,258.4995331073906,0,1872995,91.29889502762433,686041.2566599172,828.2760751463953,9.069630445565888,23.25822305186798,726.0921288552892,0,28026,81294.6187845304,118909775411.05943,344832.9674074964,4.230034852605613,5.187745107390977,26.533568850795028,0,2091472,912.9889502762431,16135262.888766114,4016.8722768798752,4.38752361077377,8.856902354683138,89.34420988874939,0,45700,774438.2105263158,849046922496.3976,921437.4219101358,1.158079903860185,1.027157444584959,-0.6705537584032251,20,2580388,8697.421052631578,277411842.8128656,16655.68499980909,1.863937970273042,3.616682849589673,12.05338667741799,37,75343,4.649,short,high,False,low
2020,Wuerzburg,unlimited,0,417,180.6269998550415,35441,4334,34992,303,47038312,364712.99999999936,2083334.696927907,16153.199700717714,8030920,4512241.6,2256362.4,0.0335465607579748,1327.2286899353835,27751.665447744577,166.5883112578568,0.1255159058277795,-7.362244180064313,52.94212310923232,0.0,1380.0,84.15159206275943,54236.20249342609,232.88667306959857,2.7674660379082785,4.67268386203652,22.86277081236965,0.0,2797.0,1343.943415637871,6048.072760508771,77.76935617908104,0.0578665405657496,-13.5900233453501,189.4769348682864,102.0,1380.0,815.6765676567657,200336.6897471205,447.5898677887162,0.5487344929798949,0.1854746432233747,-0.1998151687090081,103.0,2797.0,0.0050927794342923,0.0155122255581924,0.1245480853252767,24.45581767916926,36.36127372214732,1586.632986359322,0.0,7.905462026596069,0.0416546866053552,0.1246654994904878,0.3530800185375659,8.476357579705631,12.67833891342871,192.1047043944592,4.0531158447265625e-06,7.901620864868164,26031.16325401217,32122189940.379204,179226.6440582404,6.883174721271876,8.145531791211633,70.01681221820483,0,2014935,201.8334255672385,1571221.5453272955,1253.4837634877028,6.208767803742278,12.84149104910343,226.90200881518405,0,29029,259880.1767955801,373720190144.1241,611326.5822325445,2.345833003867216,2.261275240038925,3.703847216164609,0,2748943,2014.988950276243,34073656.877655,5837.264502971833,2.888907717442811,5.662976515667443,35.78240944247468,0,46835,2475700.6315789474,1663504204400.3567,1289769.050799544,0.5070762571589335,-0.5300044945195651,-0.5781048081091997,263,4141329,19195.42105263158,515598319.25731,22706.790157512576,1.1513770159778949,2.458667001797304,5.223148421156431,685,95169,4.071,short,high,True,high
2020,Wuerzburg,unlimited,0,49,181.2769999504089,36551,4129,36197,190,48667094,263561.99999999994,2147744.899278501,11631.348712615558,7830552,3768601.6,2553088.0,0.0442340201991489,1331.4846105441736,22669.76889448476,150.56483286107937,0.1130804154015298,-8.2019393761107,66.10356086933226,0.0,1380.0,63.83192056187938,32774.335114551825,181.03683358519007,2.83614893601221,6.047919314872727,42.09103974250178,0.0,2797.0,1344.28449871536,5970.60399580695,77.26968354928697,0.0574801566358373,-14.215467379518692,206.04651812273943,101.0,1380.0,781.8894736842104,171891.05121136172,414.5974568317584,0.5302507205758931,0.5926051905851077,1.6810240795099327,101.0,2797.0,0.0049314087816856,0.0114753483672615,0.1071230524549292,21.722606499944607,29.647445831688685,1015.0847345618708,0.0,5.119778156280518,0.0436646405232044,0.0992965920943625,0.3151136177545531,7.216677246823869,9.871430385697822,111.58788046852858,9.5367431640625e-07,5.143393039703369,26843.405405405407,21263344354.844936,145819.5609472369,5.430731988237169,6.317331397424772,43.16545079559448,0,1675694,145.37341423055707,710788.8224053895,843.082927359693,5.797830293046011,21.061292472064583,648.6062674160042,0,27851,267401.6153846154,199036436629.8733,446134.99821228255,1.6638181626262278,1.4905287190416598,1.0078415763596895,0,1675716,1448.142857142857,13930541.073401736,3732.364006015723,2.5702548037590778,7.906265806615278,75.81914993143994,0,41286,2561426.0,1328090378988.0,1152428.0363597546,0.437916645983636,-0.0925187430270403,0.3941660493416346,86,5168192,13871.684210526317,244304097.5614035,15630.230246589572,1.0967196735687164,3.304278460262055,10.330870066550698,556,74464,4.622,short,high,False,high
2020,Wuerzburg,unlimited,0,1410,180.8980000019073,10950,1522,10688,159,14289310,159259.99999999988,631927.8267244231,7043.085053381273,12962016,5477217.6,3346999.2,0.0197270095539361,1304.9598173516022,53708.73452549396,231.7514498886554,0.1775927862353583,-5.086743910853105,24.2823625465065,0.0,1380.0,104.63863337713526,74528.44920996529,272.9989912251789,2.608969387446456,4.014897983092821,17.457750611326986,0.0,2797.0,1336.408963323362,13671.687603753628,116.92599199388316,0.0874926726794119,-8.986939797801043,81.53636241927587,101.0,1380.0,762.0943396226414,231084.11129687133,480.7120877374225,0.6307776645808074,0.4370010584181623,0.3592460745526544,101.0,2797.0,0.0164675107447782,0.0817481366825325,0.2859163106269604,17.362448706318467,30.04866189557906,1131.8633341155785,0.0,14.212579011917114,0.1185579461380496,0.5734744858391517,0.7572809820926125,6.387433375497497,11.154247529191773,155.38888550024046,9.5367431640625e-07,14.18189787864685,7899.010503040354,4910447975.791371,70074.58865945181,8.868859920262024,11.065558928629894,137.66721730592954,0,1173609,88.03758982863461,610584.078232241,781.3987958988937,8.873286879155998,24.76387216827472,813.0996890447124,0,27244,78946.46408839778,53313597432.52787,230897.37424346744,2.916643011412757,3.723944058043785,15.909201442368392,0,1620252,879.889502762431,8793089.087722529,2965.314332026628,3.360775985087817,6.727112014230067,50.926884073971685,0,27244,752068.947368421,1543817203481.6082,1242504.4078318628,1.6080506834247583,1.4615608051480933,1.0697214512346536,0,4183749,8382.105263157895,275935549.2105263,16611.30787176393,1.9289020253484304,3.298229256200641,10.266509736161815,1,72738,4.597,short,high,False,high
2020,Wuerzburg,unlimited,0,1638,180.8989999294281,5959,995,5671,162,7499632,151332.99999999985,331660.517876859,6692.48586488759,2527264,1322504.0,892540.0,0.0205095029512001,1258.5386809867448,104947.80980765926,323.95649369577274,0.2574068628878199,-3.371514757676377,9.561965548778735,0.0,1380.0,152.09346733668323,110855.2659029554,332.9493443497905,2.1891100924982783,2.8805786542821656,8.791870635783843,0.0,2797.0,1321.2948333627262,28749.59912497669,169.55706745805875,0.1283264440129021,-6.186309083737239,37.60471710861992,101.0,1380.0,797.8827160493828,182636.36504102443,427.3597606712925,0.5356172681460144,0.5359393585171807,1.605890984202449,101.0,2797.0,0.0302330951796317,0.1382343024335688,0.3717987391500525,12.297739842414,31.281893728681403,1354.705665600358,0.0,19.20627903938293,0.1812178321047808,0.7983160550834044,0.8934853412806527,4.930449343219358,12.956098074556644,231.094619410651,5.0067901611328125e-06,19.177234888076782,4145.733554449972,695701092.6092772,26376.146280479967,6.360479917571968,7.467556238415562,61.14162265401521,0,305559,83.65561083471532,566866.1119720964,752.9051148531908,8.997567273315525,29.41881412580413,1056.5967057038858,0,28046,41434.43093922652,6885337056.779926,82977.93114304505,1.9970925383096343,2.1250495169505075,3.932066775987174,0,409611,836.0939226519337,10969050.996685082,3311.955766112386,3.950266777112129,9.636894353161338,102.1223901545427,0,39046,394717.4736842105,148758847114.7076,385692.6848083946,0.9510744208818116,0.2695664181944811,-1.4540311963203425,0,1115675,7964.894736842105,220492490.21052632,14848.989534999557,1.814580805630452,3.4119185976118414,10.928990771304717,0,66212,4.587,short,low,False,high
2020,Wuerzburg,unlimited,0,988,180.83899998664856,30264,3505,30028,140,40403529,208109.0000000001,1787381.217679063,9206.37694370639,3064896,5582267.2,4449318.4,0.0248932179388939,1335.035983346554,18503.85810442228,136.02888702192,0.1018915510284107,-9.09148298665773,81.83519813102728,0.0,1380.0,59.37489300998578,31637.56375302076,177.8695132759427,2.9957024637674423,6.624004261205154,49.850656038689365,0.0,2797.0,1345.3641934194727,4965.479707621976,70.46616001757138,0.052377014612281,-15.334969834234768,240.8281857441725,101.0,1380.0,802.6928571428567,216615.8402363824,465.4200685793237,0.5798233588822033,0.434886269029304,0.8131888934175171,101.0,2797.0,0.0059510604036038,0.0238000786542139,0.1542727411249763,25.923571710270668,38.09360942306812,1727.484167033503,0.0,9.2392680644989,0.0513981109884776,0.2024162696180402,0.4499069566233003,8.753375327824008,12.908497042129264,197.4841449182746,5.960464477539063e-06,9.223403215408323,22334.731343283584,24896836627.30168,157787.31453225788,7.06270849325157,8.270218651202018,71.74608995506642,0,1767421,115.04090657822002,693414.5945646644,832.7151941478337,7.236425964570021,19.70411560289437,571.6471629585864,0,26579,223223.91712707185,354818984932.8542,595666.8405517082,2.66109062421576,2.669475129958016,5.936864805800136,0,2980491,1149.7734806629835,16960083.7650706,4118.262226360846,3.57189491982812,9.28490795650333,103.42172717794392,0,49448,2126501.5263157897,2280662855085.596,1510186.3643556037,0.6912327364913959,0.2327645925324799,-0.3193620470957201,0,5561648,10953.105263157897,264610311.7660819,16266.847013668072,1.445524886216495,3.3885985418732334,10.923875707938494,1,74753,4.649,short,high,False,high
2020,Wuerzburg,unlimited,0,1004,181.29699993133545,9867,1488,9558,200,12666609,194951.00000000003,558932.9775913495,8602.503078322792,5934752,1728608.0,1205970.4,0.0174740959647793,1283.7345697780531,78456.20999779523,280.10035701118846,0.2181918003965691,-4.05941541383302,14.681507713007685,0.0,1380.0,131.01545698924733,90065.27682884275,300.1087749947388,2.2906364019275163,3.152807251430022,10.75202608913781,0.0,2797.0,1324.5290855827604,27829.720562332062,166.82242224093278,0.1259484778830168,-6.577731510849355,42.08812597612478,102.0,1380.0,799.4049999999997,153690.9256030151,392.03434237706153,0.490407668674904,0.5942426921375338,2.283694192296845,101.0,2797.0,0.0183081644049721,0.0405516331952847,0.2013743608190595,10.999156243340831,16.048046020412304,318.03274384421775,0.0,5.998440980911255,0.1214772872501519,0.2543867873655204,0.504367710470764,4.151950721719241,6.089136493403278,45.24753093503955,9.5367431640625e-07,5.9901769161224365,6986.5466078323225,1202000828.978649,34669.883602034904,4.961009030724937,5.73769080954443,36.77255923428563,0,342243,107.52950910093767,635994.3728870105,797.4925534994107,7.414453879273225,24.79058799388904,811.8408839768196,0,27800,69596.75274725274,10657989292.88328,103237.53819654592,1.479286372722587,2.2333246645279763,8.907374331556667,0,741844,1071.1593406593406,10452644.09049238,3233.0549160959795,3.0099729708765426,8.535312284509642,82.35282500637031,0,36005,666663.6315789474,91557268823.35674,302584.3168826777,0.4417729322987029,0.8913374156659833,1.0399579832561088,285222,1507463,10260.578947368422,206969927.03508773,14386.449424200808,1.3647126244576595,3.44740374146476,11.062360755982928,2684,66837,4.591,short,high,False,high
2020,Wuerzburg,unlimited,0,1616,181.5120000839233,4081,895,3810,166,5016499,144345.0,221098.28541057723,6361.893425592185,2619136,4586904.0,2493901.6,0.0163810358358865,1229.2327860818411,135954.81295422104,368.720507911102,0.2999598709747992,-2.805386480875755,6.03866387625753,0.0,1380.0,161.27932960893855,128648.5594715857,358.67612057619016,2.2239435236114184,2.866482764475274,8.043107054016609,0.0,2797.0,1315.335958005249,33912.74402041311,184.1541311521768,0.1400053956036088,-5.39075160817662,28.14202336079816,101.0,1380.0,757.6686746987953,256752.2834976269,506.70729568225767,0.6687716050603449,0.4234405391593874,-0.2325930929012503,101.0,2797.0,0.0444387968264374,0.2333331151618059,0.4830456657106096,10.86990873306537,15.811497340464742,284.10135969403893,0.0,10.739229917526243,0.2028144998038374,1.0287221705450151,1.0142594197467505,5.000921633945028,7.284121747629515,59.285268142257806,1.9073486328125e-06,10.709192037582396,2762.3893171806167,1873943219.1855383,43289.065815579095,15.666562678007956,22.92062725378422,598.0338331539907,0,1320459,79.4851321585903,703065.6736080266,838.4901153907699,10.54611345568321,24.172036081955795,766.6418081429506,0,28766,27563.18131868132,49424134432.09402,222315.39405109585,8.043476318884522,9.807582357670208,99.91430146272916,0,2538866,793.1043956043956,19838971.342632502,4454.096018569033,5.600577503933064,9.996008189952606,110.3120395043002,0,53595,264026.2631578947,629840617075.2046,793624.9851631465,2.925685605626003,2.963071267348769,7.4518943290109085,0,3117377,7597.105263157895,350920208.43274856,18732.864394767515,2.4000235184625134,3.434811237355053,10.90051307414405,1,81044,4.648,short,high,False,high
2020,Wuerzburg,unlimited,0,1077,180.87800002098083,16205,2384,15795,260,21121275,269420.00000000035,934166.6757726223,11916.098142117851,4157472,6099630.4,4558150.4,0.0305501527758937,1303.3801295896287,55447.83463352996,235.47363893550792,0.1806638244589835,-5.0026384923199245,23.42901528375041,0.0,1380.0,113.0117449664431,80363.57854433096,283.4847060148589,2.5084534894938115,3.6388338689958113,13.544930469001445,0.0,2797.0,1336.6142450142386,13216.081334359314,114.96121665309268,0.0860092708737127,-9.104232887255913,84.17312122670575,102.0,1380.0,804.3692307692313,200170.6816750817,447.4043827177844,0.5562176741767264,0.2329170528807687,0.0386471389471894,101.0,2797.0,0.0111386274385087,0.0401031581404526,0.200257729290164,17.97867200386187,29.48840467977196,1051.3857874250089,0.0,9.470282077789308,0.0757289063865479,0.2657215455405249,0.5154818576250041,6.806936508415911,11.249604605282842,152.24700017053988,9.5367431640625e-07,9.466284990310667,11675.663349917082,9985555507.014368,99927.75143579669,8.556269996239644,13.495586041142928,215.94397906603143,0,1983769,148.9331122166943,1201485.9750589482,1096.1231568847309,7.357800658689538,15.92090176072077,341.7009487791725,0,29523,116692.1270718232,127048615367.1782,356438.7961027506,3.0460734901089745,4.788215539374769,26.54250875403374,0,2851435,1488.5082872928176,33523314.651319828,5789.932180200372,3.878994688108348,7.732034313307358,67.20236701880458,0,60655,1111646.0526315789,2002199115834.164,1414990.8536220873,1.238929387379458,1.866995615903956,3.8032897324703416,0,5697688,14180.0,594670914.3333334,24385.87530381744,1.6738693994229186,3.086064979820169,9.147848123364067,1,106524,4.147,short,low,True,high
