frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1640013295.447172000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640013295.458309000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640013295.465537000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640013295.472132000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640013295.472132000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640013295.472132000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.472132000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472389000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472389000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","333"
"1640013295.472582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.472644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.472644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1640013295.472644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.472644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.472644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.472839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.472839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.472839000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473030000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473030000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473030000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473030000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473223000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473223000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473416000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473416000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473416000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473416000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473416000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473625000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473625000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473625000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473819000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.473819000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.473819000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.474022000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.474022000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.474022000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.474022000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.474022000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.474022000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.474022000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013295.474225000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","683"
"1640013295.488636000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640013295.491351000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640013295.504694000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640013295.504694000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640013295.505492000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.505677000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.505861000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.505861000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1268"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","335"
"1640013295.506051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.506119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1640013295.506119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506312000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506312000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506312000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506312000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506312000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506743000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.506928000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.506928000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.507113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.507113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.507113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.507113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.507113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.507113000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.507323000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.507323000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.507513000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.507513000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.507747000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1092"
"1640013295.513953000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640013295.521336000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.524195000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.537777000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.539227000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539415000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539415000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539415000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539415000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539415000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539628000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539842000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.539891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.539891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.539891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.539891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540090000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540090000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540090000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540289000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540471000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540471000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540471000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540471000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540661000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540661000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540661000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540661000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540661000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.540856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.540856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.541044000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1073"
"1640013295.554531000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.557209000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.562008000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640013295.562255000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640013295.571008000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.571228000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"1640013295.572635000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.572832000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.572832000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573244000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573485000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573485000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573670000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573670000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573670000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573670000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573670000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573865000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.573865000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.573865000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.574054000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.574054000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.574054000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.574054000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.574054000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.574054000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.574328000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.574328000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.574328000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.574328000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.574535000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.574535000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.574535000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","307"
"1640013295.581749000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.590080000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.604037000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1640013295.605969000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606157000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606340000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606340000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606340000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606340000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013295.606540000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606594000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.606972000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.606972000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.606972000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607161000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607161000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607161000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607161000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607161000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607356000","146.66.155.54","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","828"
"1640013295.607356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607654000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607654000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607654000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607654000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607654000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607654000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013295.607856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640013295.607856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","960"
