frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641910141.487109000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641910141.487342000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641910141.500333000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641910141.506147000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641910141.506399000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641910141.513864000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514091000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514091000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514286000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514286000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514286000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641910141.514486000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514721000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.514777000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514777000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.514971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.514971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.514971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.514971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515184000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.515184000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515184000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.515383000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515572000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.515572000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515572000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.515572000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515572000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.515572000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.515784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.515784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641910141.515985000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","792"
"1641910141.517325000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","113"
"1641910141.517681000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1641910141.533936000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641910141.535526000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641910141.537310000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641910141.542221000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641910141.548973000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641910141.549187000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.549375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.549375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641910141.549574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
