frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641831727.382012000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.382012000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.391047000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.397517000","10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1641831727.402079000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.405179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.405376000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.405376000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.405376000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641831727.405570000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.405570000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.405920000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.405920000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.406440000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.406440000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.406943000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1089"
"1641831727.410095000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641831727.410360000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641831727.421679000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.423912000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.434954000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.438579000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.438782000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.438782000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.438982000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641831727.438982000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.438982000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.439341000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.439341000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.439588000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.439588000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.440136000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1099"
"1641831727.445998000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.457860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.458544000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641831727.458986000","10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","271"
"1641831727.459448000","10.19.128.131","142.250.180.138","d0:50:99:37:78:72","42:be:ef:19:00:61","75"
"1641831727.459946000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","271"
"1641831727.467686000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641831727.467885000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.471933000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.472131000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.472131000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.472131000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641831727.472339000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.472339000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.472539000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.472539000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.472988000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.472988000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.473456000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","885"
"1641831727.477845000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641831727.487422000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.487422000","142.250.180.138","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","67"
"1641831727.489895000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.489895000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.500981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.505392000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.505392000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.505582000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641831727.505765000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641831727.505765000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.505765000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.505954000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.505954000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.506385000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.506385000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641831727.506713000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641831727.506922000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641831727.506922000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","894"
"1641831727.512013000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.522795000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.533841000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1641831727.538820000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641831727.538820000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
