frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705769.173309000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.175564000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1645705769.175643000","10.19.128.107","146.66.155.38","d0:50:99:37:78:72","42:be:ef:19:00:61","78"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179452000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179546000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179612000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179675000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179728000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.179732000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","772"
"1645705769.182628000","10.19.128.107","192.168.1.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705769.183769000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1645705769.184748000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.191593000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.191938000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.191938000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.191938000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.191938000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.191938000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.192167000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.192167000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.192167000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.192167000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","419"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192408000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.192454000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192454000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.192454000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192454000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.192454000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192454000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.192547000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.192655000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192655000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.192900000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192900000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.192900000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.192900000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.193187000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.193187000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.193187000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.193187000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.193187000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.193187000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.193187000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.193411000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.193411000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.193411000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.193411000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.193411000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.193411000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.193411000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","317"
"1645705769.194226000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.194841000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705769.205872000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","252"
"1645705769.207703000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.207964000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208302000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208497000","10.19.128.107","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208501000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","333"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.208618000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208710000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.208916000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208916000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.208916000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208916000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.208916000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.208916000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209124000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209124000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209124000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209124000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209124000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209124000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209339000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209548000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209548000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209746000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209746000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209746000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209746000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209988000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.209988000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.209988000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","256"
"1645705769.211297000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.212488000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.216656000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1645705769.224702000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.224702000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.224921000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.224921000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225121000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225121000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225121000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225121000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225121000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225121000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1133"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225380000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.225540000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.225697000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225697000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.225697000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225697000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.225697000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225697000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.225697000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225914000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.225914000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225914000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.225914000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.225914000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.226179000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.226403000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.226403000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.226403000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.226403000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.226403000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","336"
"1645705769.227995000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.229107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1645705769.229534000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.231216000","10.19.128.107","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705769.232233000","161.53.19.16","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1645705769.238868000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1645705769.242816000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.242816000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243108000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243108000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243108000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.243369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.243474000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.243474000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.243474000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.243474000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.243594000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.244119000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.249997000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","272"
"1645705769.250032000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.252958000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.253226000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.260991000","10.19.128.107","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","271"
"1645705769.262046000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.268404000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.268404000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.268404000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.268404000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.268404000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.268404000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.268404000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
