﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:1329,dissertation,"Djelovanje moduliranoga radiofrekvencijskoga zračenja na oksidacijsko-redukcijsku ravnotežu animalnih stanica","Marjanović, Ana Marija",,,,,,,,
fer:4977,dissertation,"Predviđanje učestalosti neuklonjivih pogrešaka u prijenosu frekvencijskog multipleksa ortogonalnih podnosilaca vremenski disperzivnim kanalom","Lipovac, Adriana",,,,,,,,
fer:5514,dissertation,"Segmentacija mamograma i detekcija mikrokalcifikacija adaptivnim poboljšanjem kontrasta","Muštra, Mario",,,,,,,,
fer:5306,dissertation,"Objektivna mjera kvalitete slike utemeljena na višerezolucijskoj analizi","Dumić, Emil",,,,,,,,
fer:5217,dissertation,"Analysis of Technical and Ethical Acceptability of Wireless Body Implant Applications","Lehpamer, Hrvoj",,,,,,,,
fer:6930,dissertation,"Postupak prijelaza na digitalno emitiranje u radiodifuziji zvuka","Vlahović, Danijel",,,,,,,,
fer:6931,dissertation,"Pokretna mreža za javne spasilačke i sigurnosne službe","Mikulić, Marijan",,,,,,,,
fer:6885,dissertation,"Optimiranje radijskog sučelja u javnim pokretnim mrežama","Radović, Ivica",,,,,,,,
fer:6823,dissertation,"Smanjenje utjecaja interferencije u GSM / EGPRS mobilnim sustavima","Čimić, Zvonimir",,,,,,,,
fer:6690,dissertation,"Postupak za vizualno izjednačenje boja u sustavima za prikazivanje slike","Mandić, Lidija",,,,,,,,
fer:6689,dissertation,"Raspoznavanje lica u domeni kompresije","Delač, Krešimir",,,,,,,,
fer:6719,dissertation,"Pogreška satelitskog određivanja položaja zbog ekstremnih ionosferskih poremećaja","Filjar, Renato",,,,,,,,
fer:5475,dissertation,"Brzi svjetlovodni prijenos gustim multipleksom valne podjele","Robić, Tomica",,,,,,,,
fer:5241,dissertation,"Algoritmi za određivanje kapaciteta informacijskog kanala u višekorisničkoj okolini","Ilić, Željko",,,,,,,,
fer:5252,dissertation,"Optimizacija diferencijalne demodulacije u radijskim sustavima s fraktalnom modulacijom","Šišul, Gordan",,,,,,,,
fer:5230,dissertation,"Utjecaj modulacije na pogrešku mjerenja električnog polja širokopojasnom sondom u svrhu procjene utjecaja na ljude","Šarolić, Antonio",,,,,,,,
fer:6679,dissertation,"Prostorna razlučivost zvučnih izvora u akustički različitim prostorima","Jambrošić, Kristian",,,,,,,,
fer:5152,dissertation,"Vrednovanje točkastog izvora ultrazvuka velike snage za minimalno invazivnu kirurgiju","Štimac, Alan",,,,,,,,
fer:5123,dissertation,"Upravljanje i usmjeravanje prometnih tokova u mobilnoj telekomunikacijskoj mreži","Hebel, Mislav",,,,,,,,
fer:5501,dissertation,"Modeliranje konteksta u entropijskom kodiranju videosignala","Mrak, Marta",,,,,,,,
fer:5504,dissertation,"Optimizacija prijenosa audio signala u GSM mreži","Udier, Davor",,,,,,,,
fer:5513,dissertation,"Utjecaj šuma interferencije na izbor kodova za prijenos u mobilnim sustavima s proširenim spektrom","Afrić, Winton",,,,,,,,
fer:6666,dissertation,"Učinkovitost algoritama prijenosa podataka u multimedijskim mrežama","Lenardić, Daniel",,,,,,,,
fer:5524,dissertation,"Vrednovanje izobličenja u elektroakustičkim sustavima s pomoću pseudoslučajnog signala","Đurek, Ivan",,,,,,,,
fer:5115,dissertation,"Klasifikacija linearnih diskretnih modulacija temeljena na statistici višeg reda","Čular, Ema",,,,,,,,
fer:5493,dissertation,"Ultrazvučna metoda određivanja mehaničkih konstanti brodskog vratila","Svilar, Dragoljub",,,,,,,,
fer:5492,dissertation,"Kriteriji za izbor komunikacijskog sustava s objedinjenom skupinom radiokanala","Siječić, Elvedin",,,,,,,,
fer:5056,dissertation,"Ocjena kvalitete prijenosa MPEG-2 videosignala u radiokomunikacijskoj ATM mreži","Baljkas, Bruno",,,,,,,,
fer:4990,dissertation,"Pohranjivanje grupnog etalona otpora primarnog elektromagnetskog laboratorija","Malarić, Roman",,,,,,,,
fer:4940,dissertation,"Signal processing algorithms in multicarrier systems","Slišković, Maja",,,,,,,,
fer:4839,dissertation,"Pretraživanje slika primjenom prostorno - frekvencijske analize","Grgić, Mislav",,,,,,,,
fer:4838,dissertation,"Analiza prijenosnih struktura s homogenom raspodjelom polja u radiofrekvencijskom području","Malarić, Krešimir",,,,,,,,
fer:4785,dissertation,"Elektromagnetska kompatibilnost brodskih radiofrekvencijskih uređaja","Šarolić, Antonio",,,,,,,,
fer:4732,dissertation,"Oscilirajuće antene s jednim i više aktivnih elemenata","Bonefačić, Davor",,,,,,,,
fer:4733,dissertation,"Algoritmi za aktivnu zaštitu od buke i vibracija","Dadić, Martin",,,,,,,,
fer:4700,dissertation,"Šum i dinamički opseg filtara izvedenih strminskim pojačalima","Stojković, Nino",,,,,,,,
fer:4696,dissertation,"Kvaliteta prijenosa u mobilnim radiokomunikacijskim sustavima s diskretnom modulacijom faze","Kolega, Marin",,,,,,,,
