﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11106,thesis,"Bežični sustav za bioimpedancijsku analizu sastava ljudskog tijela temeljen na integriranom sklopu AFE4300","Bandur, Antonio",,,,,,,,
fer:11199,thesis,"Karakterizacija kapacitivnog prijenosa signala ljudskim tijelom na fantomima ljudskog tijela","Dropuljić, Sara Maria",,,,,,,,
fer:11251,thesis,"Karakterizacija kapacitivnog prijenosa signala ljudskim tijelom na fantomima ljudskog tijela korištenjem baterijskih uređaja","Grubeša, Lucija",,,,,,,,
fer:11489,thesis,"Razvoj i integracija AUTOSAR Complex Device Driver komponente za I2S protokol","Pejić, Emanuel",,,,,,,,
fer:11600,thesis,"Sustav za prikupljanje i obradu biomedicinskih signala na biciklu","Šajinović, Patrik",,,,,,,,
fer:11094,thesis,"Metrike za procjenu kvalitete kontrole šećerne bolesti temeljene na kontinuiranom mjerenju glukoze","Aradski, Igor",,,,,,,,
fer:11093,thesis,"Programska podrška za prikupljanje i prikaz parametara sile propulzije kod plivanja","Anić-Ivičić, Drago",,,,,,,,
fer:10848,thesis,"Raspoznavanje vrsta akustičkih događaja ponavljajućom neuronskom mrežom na ugradbenom sustavu","Haramustek, Zvonimir",,,,,,,,
fer:10367,thesis,"Web aplikacija za prikaz podataka iz Sigfox oblaka","Ibranović, Edin",,,,,,,,
fer:9351,thesis,"Izvedba metode strojnog učenja za razlikovanje izvora akustičkih emisija u biljnim tkivima na ugradbenom sustavu niske potrošnje","Gracin, Renato",,,,,,,,
fer:9384,thesis,"Senzorski sustav za lokalizaciju izvora akustičkih emisija u biljnim tkivima za prijenos vode analizom vremena dolaska ultrazvučnih valova","Jelić, Anamarija",,,,,,,,
fer:10573,thesis,"Mobilna aplikacija za očitanje NFC senzorskog čvora putem Android uređaja","Serezlija, Toni",,,,,,,,
fer:8630,thesis,"Elektromagnetski induktivni senzorski sustav za ispitivanje šipki metodom vrtložnih struja","Šimunković, Josip",,,,,,,,
fer:8573,thesis,"Primjena konvolucijskih neuronskih mreža u analizi rendgenskih slika prsnog koša","Razum, Domagoj",,,,,,,,
fer:8014,thesis,"Raspoznavanje fizičke aktivnosti iz vremenskih sljedova","Matić, Zvonimir",,,,,,,,
fer:7904,thesis,"Algoritam za praćenje, segmentaciju, klasifikaciju i brojanje repetitivnih ljudskih pokreta tijekom tjelovježbe pomoću nosivih senzora","Čibarić, Marko",,,,,,,,
fer:9099,thesis,"Elektronički dinamometar za procjenu učinkovitosti plivanja","Rataić, Karlo",,,,,,,,
fer:8353,thesis,"Programska potpora za praćenje elektrokardiograma i tjelesne aktivnosti čovjeka pomoću bežičnog senzorskog čvora","Kodba, Mario",,,,,,,,
fer:8324,thesis,"Raspoznavanje fizičke aktivnosti zasnovano na strojnom učenju","Jurčić, Krunoslav",,,,,,,,
fer:9390,thesis,"Wi-Fi senzorski čvor temeljen na STM32F4 mikrokontroleru","Juričić, Ivan",,,,,,,,
fer:9430,thesis,"Višekanalno pojačalo za ispitivanje piezoelektričkih MEMS rezonatora","Kranjčec, Matija",,,,,,,,
fer:8895,thesis,"Električni krug s negativnim grupnim vremenom kašnjenja","Jaković, Goran",,,,,,,,
fer:9267,thesis,"Kontrolni podsustav ugradbenog računala za obradu podataka u CubeSat nanosatelitu","Blažević, Borna",,,,,,,,
fer:7898,thesis,"Prepoznavanje vremensko-frekvencijskog grupiranja u spektrima ultrazvučnih emisija","Crnčić, Darjan",,,,,,,,
fer:3574,thesis,"Nosivi impulsni fotopletizmograf","Milković, Fran",,,,,,,,
fer:2477,thesis,"Kapacitivno mjerenje efektivne električne vodljivosti tla","Aračić, Višeslav",,,,,,,,
fer:4226,thesis,"Digitalna sonda za ispitivanje cijevi vrtložnim strujama","Tutić, Robert",,,,,,,,
fer:4106,thesis,"Ugradbeni sustav za akviziciju i obradu ultrazvučnih signala","Šiljeg, Lovre",,,,,,,,
fer:3636,thesis,"Umreženi ugradbeni senzorski sustav za nadzor ljudske aktivnosti u zatvorenom prostoru","Ninić, Ema",,,,,,,,
fer:2708,thesis,"Sustav za optičku podvodnu komunikaciju","Crnčić, Darjan",,,,,,,,
fer:3922,thesis,"Mjerilo protoka ksilemskog soka drvenaste biljke zasnovano na termistoru","Rogulj, Duje",,,,,,,,
fer:4365,thesis,"Ugradbeni sustav za akviziciju ksilemskog tlaka","Zorić, Katarina",,,,,,,,
fer:4183,thesis,"Konačni automat izveden mikrokontrolerom vrlo niske potrošnje","Tomas, Filip",,,,,,,,
fer:3209,thesis,"Konačni automat izveden mješovitim programabilnim sklopom","Korman, Luka",,,,,,,,
fer:2493,thesis,"Određivanje visine i orijentacije mobilne platforme upotrebom optičkih senzora blizine na principu mjerenja vremena leta","Bačurin, Tomislav",,,,,,,,
fer:4141,thesis,"Ugradbeni senzorski sustav sonde s nizom zavojnica za ispitivanje vrtložnim strujama","Špikić, Dorijan",,,,,,,,
fer:2702,thesis,"Praćenje trenutne frekvencije signala primjenom Hilbertove transformacije","Cimermančić, Filip",,,,,,,,
fer:4649,thesis,"Odašiljačko sklopovlje za sondu s rotirajućim poljem vrtložnih struja","Marušić, Marko",,,,,,,,
fer:2407,thesis,"Analogni RC filtar s digitalnim namještanjem","Zorić, Katarina",,,,,,,,
fer:2121,thesis,"Buđenje mikrokontrolera detektorom duljine trajanja razine signala","Šiljeg, Lovre",,,,,,,,
fer:1920,thesis,"Buđenje mikrokontrolera detektorom srednje vrijednosti signala","Rogulj, Duje",,,,,,,,
fer:1375,thesis,"Mjerenje vodljivosti tla elektromagnetskim induktivnim senzorom","Lovrić, Marko",,,,,,,,
fer:4849,dissertation,"Low-power wearable system for asthmatic wheeze detection","Oletić, Dinko",,,,,,,,
fer:317,thesis,"Određivanje položaja inercijskim sustavom ADIS 16305","Špikić, Dorijan",,,,,,,,
fer:4580,thesis,"Napajanje bežičnog senzorskog čvora energijom prikupljenom iz elektromagnetskog polja kabela","Perić, Branko",,,,,,,,
fer:355,thesis,"Određivanje položaja ultrazvučnim senzorskim modulom SEN 136B5B","Žaper, Liza",,,,,,,,
