﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4255,dissertation,"Metoda analize funkcionalne povezanosti mozga korištenjem koeficijenata kompleksne Pearsonove korelacije i adaptivne širine prozora","Šverko, Zoran",,,,,,,,
riteh:3878,thesis,"Yaesu band dekoder","Živčić, Ivan",,,,,,,,
riteh:4227,dissertation,"A multi-objective optimization procedure for locally adaptive time-frequency analysis with application in EEG signal processing","Jurdana, Vedran",,,,,,,,
riteh:4200,thesis,"Audio pojačalo klase AB","Nekić, Tomislav",,,,,,,,
riteh:3825,thesis,"Audio pojačalo klase D","Žic, Manuel",,,,,,,,
riteh:4222,dissertation,"Motor imagery classification in a brain-computer interface using kinesthetic vibrotactile guidance and information entropy","Batistić, Luka",,,,,,,,
riteh:3574,dissertation,"Sučelje mozak - računalo za pisanje primjenom auditornih podražaja","Markovinović, Ivan",,,,,,,,
riteh:3545,thesis,"Fotonaponski sustav s praćenjem lokacije sunca","Glavić, Vedran",,,,,,,,
pfri:3485,"journal article","Method for Automatic Estimation of Instantaneous Frequency and Group Delay in Time-Frequency Distributions with Application in EEG Seizure Signals Analysis","Jurdana, Vedran; Vrankić, Miroslav; Lopac, Nikola; Madhale Jadav, Guruprasad",,,,,,,,
riteh:3239,thesis,"Proračun šuma PP filtra 4.reda u CBQ strukturi","Beriša, Matej",,,,,,,,
riteh:3229,thesis,"Određivanje fazne povezanosti korištenjem analitičkog signala (wPLI)","Kušan, Matija",,,,,,,,
riteh:2936,dissertation,"Detection of gravitational - wave signals from time - frequency distributions using deep learning","Lopac, Nikola",,,,,,,,
riteh:2550,thesis,"Sustav za prijenos video sadržaja uživo","Paćelat, Veljko",,,,,,,,
riteh:2772,thesis,"Alternativni sustav upravljanja rasvjetom za osobe s invaliditetom","Krapić, Dominik",,,,,,,,
riteh:2796,thesis,"Daljinski upravljano vozilo za osobe s invaliditetom","Lakošeljac, Luka",,,,,,,,
riteh:2811,thesis,"Implementacija pojačala za gitaru","Stanišić, Noel",,,,,,,,
riteh:2805,thesis,"Izrada vozila na daljinsko upravljanje","Gundić, Patrik",,,,,,,,
riteh:2795,thesis,"Parkirni senzor","Petrović, Luka",,,,,,,,
riteh:2794,thesis,"Protetička šaka s osjetilom dodira","Petrović, Jakov",,,,,,,,
riteh:2110,thesis,"Analiza vremena neraspoloživosti uslijed vremenskih prilika","Jaklin, Tibor",,,,,,,,
riteh:2092,thesis,"Računalni sustavi upravljani pogledom","Tušek, Zoran",,,,,,,,
riteh:2341,thesis,"Analiza diferencijskog pojačala","Polić, Luka",,,,,,,,
riteh:2326,thesis,"Mikrokontrolerski sustav za snimanje i reprodukciju audio signala","Mohorić, Dorian",,,,,,,,
riteh:2322,thesis,"Pojačalo snage klase A","Mioč, Ante",,,,,,,,
riteh:2298,thesis,"Pojačalo snage klase D","Labinjan, Adam",,,,,,,,
riteh:1929,thesis,"Proces proizvodnje baterijskog paketa za električna vozila","Krhač, Lorena",,,,,,,,
riteh:1589,thesis,"EEG sustav za detekciju P300 signala","Babić, Sandro",,,,,,,,
riteh:1837,thesis,"Mikrokontrolerski sustav za kontrolu pristupa","Franović, Borna",,,,,,,,
riteh:1825,thesis,"Sustav fotonaponskih ćelija","Mandekić, Ante",,,,,,,,
riteh:1841,thesis,"Sustav za ultrazvučno mjerenje prostora","Marochini, Miran",,,,,,,,
riteh:1830,thesis,"Uređaji za generiranje govora","Blašković, Karlo",,,,,,,,
riteh:1502,thesis,"MIDI kontrolerski sustav","Jenuš, Luka",,,,,,,,
riteh:1374,thesis,"Edukativni softver upravljan pogledom","Tarandek, Darko",,,,,,,,
riteh:1373,thesis,"Mobilna aplikacija za detekciju pada","Ružić, Luka",,,,,,,,
riteh:1110,thesis,"Sustav za obradu EEG signala","Bebić, Lovro",,,,,,,,
riteh:1114,thesis,"Ultrazvučni senzor udaljenosti","Alandžak, Matej",,,,,,,,
riteh:901,thesis,"Digitalna obrada EEG signala","Smoljan, Matko",,,,,,,,
riteh:900,thesis,"RAČUNALNE IGRE ZA OSOBE S INVALIDITETOM","Jakus, Rikardo",,,,,,,,
riteh:1915,dissertation,"Signal concentration enhancement in the time-frequency domain using adaptive compressive sensing","Volarić, Ivan",,,,,,,,
riteh:653,thesis,"IZRADA AUDIO POJAČALA","Krivičić, Arian",,,,,,,,
riteh:655,thesis,"IZRADA DISTORZIJSKE PEDALE ZA GITARU","Klen, Valentin",,,,,,,,
riteh:657,thesis,"SUSTAV ZA DETEKCIJU VOZILA","Gruičić, Viktor",,,,,,,,
riteh:570,thesis,"IZRADA GOVORNIH AUTOMATA","Paparić, Dražen",,,,,,,,
riteh:498,thesis,"Digitalna obrada EEG signala","Načinović, Natali",,,,,,,,
riteh:535,thesis,"GENERATOR AUDIO EFEKATA","Mavrinac, Marko",,,,,,,,
riteh:541,thesis,"PROSTETIČKA RUKA OSJETLJIVA NA DODIR","Šimeg, Tomislav",,,,,,,,
riteh:895,thesis,"SINTEZA GOVORA","Kalac, Šime",,,,,,,,
riteh:896,thesis,"UREĐAJ ZA GENERIRANJE AUDIO EFEKATA","Stanić, Kristian",,,,,,,,
riteh:501,thesis,"ČITAČI EKRANA","Slavuj, Luka",,,,,,,,
riteh:502,thesis,"ČITAČI EKRANA ZA SLIJEPE I SLABOVIDNE OSOBE","Piskač, Marko",,,,,,,,
riteh:469,thesis,"EMG KONTROLA ROBOTSKE RUKE","Bačnar, David",,,,,,,,
riteh:371,thesis,"BCI SUSTAV UPRAVLJANJA PROSTETIČKOM RUKOM","Lučić, Andrea",,,,,,,,
riteh:411,thesis,"DIGITALNA OBRADA EEG SIGNALA ZA UPRAVLJANJE PROTETIČKOM RUKOM","Kliman, Mateo",,,,,,,,
riteh:410,thesis,"SUSTAVI ZA SINTEZU GOVORA","Raguzin, Matej",,,,,,,,
riteh:173,thesis,"Edukativne igračke","Staničić, Andro",,,,,,,,
riteh:183,thesis,"GOVORNI AUTOMATI","Paparić, Dražen",,,,,,,,
riteh:464,thesis,"Kontrola prostetičke ruke","Bogović, Korino",,,,,,,,
riteh:443,thesis,"PROSTETIČKE RUKE","Brnić, Mateo",,,,,,,,
riteh:196,thesis,"UREĐAJI ZA SINTEZU GOVORA","Volarić, Luka",,,,,,,,
riteh:465,thesis,"DIGITALNA OBRADA EMG SIGNALA","Čondrić, Emanuel",,,,,,,,
riteh:134,thesis,"SUČELJE MOZAK-RAČUNALO","Klarić, Anamarija",,,,,,,,
riteh:100,thesis,"IGRE ZA REHABILITACIJU","Herceg, Jelena",,,,,,,,
riteh:96,thesis,"VIRTUALNA NAGIBNA TIPKOVNICA S KONTINUIRANIM POMAKOM POKAZIVAČA NAMIJENJENA PAMETNIM TELEFONIMA","Bošković, Danijel",,,,,,,,
fer:4926,dissertation,"Metoda slijepe estimacije vremena odjeka temeljena na značajkama govornoga signala","Andrijašević, Andrea",,,,,,,,
fer:5412,dissertation,"Učinkoviti digitalni konvertori takta signala s primjenom u softverskom radiju","Rajić, Goran",,,,,,,,
fer:7009,dissertation,"Sinteza IIR Hilbertovih transformatora u vremenskoj domeni","Ljutić, Aleksandar",,,,,,,,
fer:6755,dissertation,"Sustav za praćenje i analizu prijenosa podataka putem CAN komunikacijskih sabirnica tračničkih vozila","Ivanuš, Krešimir",,,,,,,,
fer:5287,dissertation,"Adaptive lifting scheme for nonseparable two-dimensional wavelet transforms","Vrankić, Miroslav",,,,,,,,
fer:5295,dissertation,"Two-dimensional adaptive perfect reconstruction filter banks using lifting scheme","Vrankić, Miroslav",,,,,,,,
