﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vtsbj:384,thesis,"Projektiranje razvojnog okruženja s mikroupravljačem porodice Atmel AVR","Lovreković, Marija",,,,,,,,
vtsbj:421,thesis,"Tehnologija montaže i projektiranja tiskane pločice temeljene na BGA tehnologiji u programskom paketu EAGLE na primjeru Beaglebone razvojnog okruženja","Imbrešić, Ivan",,,,,,,,
vtsbj:368,thesis,"Upravljanje industrijskim robotom Toshiba TV-1000 definiranjem putanje u .dxf datoteci","Kraljić, Luka",,,,,,,,
vtsbj:371,thesis,"Automatizirani mjerni sustav strujno-naponske karakteristike fotonaponskog modula","Dubravac, Matija",,,,,,,,
vtsbj:349,thesis,"Digitalna obrada i analiza slike unutar LabVIEW razvojnog okruženja","Šimunović, Ivan",,,,,,,,
vtsbj:339,thesis,"Razvoj udaljenog laboratorija za učenje na daljinu","Peša, Toni Marko",,,,,,,,
vtsbj:225,thesis,"Izrada 3-RPS manipulatora s pomičnom platformom za mjerenje sile","Benkek, Goran",,,,,,,,
vtsbj:224,thesis,"Razvoj aplikacije za ljude s posebnim nutritivnim potrebama","Janković, Dario",,,,,,,,
vtsbj:221,thesis,"Analiza automatizacije industrijskog pogona na primjeru pivovare Melloti u Asmari","Katalinić, Dejan",,,,,,,,
vtsbj:188,thesis,"Upravljanje obrambenom kupolom pomoću Arduino razvojnog okruženja","Nikolić, Antonio",,,,,,,,
vtsbj:176,thesis,"Automatizacija sustava za paletizaciju korištenjem TTT manipulatora","Husnjak, Goran",,,,,,,,
vtsbj:175,thesis,"Automatizirano upravljanje modelom električne kotlovnice PLC-om sa SCADA-om","Ivanković, Marko",,,,,,,,
vtsbj:186,thesis,"Razvoj prototipa vjetroturbine s vertikalnom osi vrtnje","Horvat, Ivan",,,,,,,,
vtsbj:177,thesis,"Vizijski sustav za praćenje poze ljudskog tijela","Javor, Ante",,,,,,,,
vtsbj:142,thesis,"Prototip mehaničkog sklopa za dinamičku evaluaciju držanja ljudskog tijela","Markov, Mateo",,,,,,,,
vtsbj:44,thesis,"Programiranje PLC-a Modicon M241 pomoću CODESYS platforme","Hodak, Robert",,,,,,,,
fer:4950,dissertation,"Adaptivno upravljanje gibanjem četveronožnog robota korištenjem promjenjive podatnosti rotirajućih spiralnih stopala","Mutka, Alan",,,,,,,,
fer:308,thesis,"Upravljanje iz Matlaba robotom Rhino XR-4 sa servokontrolerom Roboteq SDC2150N","Šarlija, Marko",,,,,,,,
fer:1595,thesis,"Upravljanje robotom Rhino XR-4 sa servokontrolerom Roboteq SDC2150N korištenjem ROS-a","Mirković, Damir",,,,,,,,
