﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:3710,thesis,"Klasifikacija srčanih bolesti na temelju EKG signala uz pomoć strojnog učenja podržanog evolucijskim računarstvom","Pavlek, Danijel",,,,,,,,
fer:3501,thesis,"Modeliranje objekata u virtualnom prostoru uporabom prirodnog korisničkog sučelja","Matijević, Filip",,,,,,,,
fer:3963,thesis,"Sinteza zvuka temeljena na sudaru tijela u virtualnom okruženju","Sičić, Ivan",,,,,,,,
fer:2777,thesis,"Postupci ansambla stabala odluke","Dašić, Darin",,,,,,,,
fer:2464,thesis,"Klasifikacija te aproksimacija funkcije algoritmom slučajnih šuma","Ambrošić, Dan",,,,,,,,
fer:2815,thesis,"Uporaba algoritma podržanog učenja u problemima s većim prostorom stanja","Dugonjić, Stjepan",,,,,,,,
fer:2547,thesis,"Ostvarenje i analiza algoritama za rudarenje podataka","Bejuk, Borna",,,,,,,,
fer:3904,thesis,"Postupci odabira značajki","Renić, Josip",,,,,,,,
fer:3998,thesis,"Postupci za učenje asocijativnih pravila","Smoljanić, Marin",,,,,,,,
fer:2974,thesis,"Postupci za učenje klasifikacijskih pravila","Haničar, Matija",,,,,,,,
fer:3352,thesis,"Ostvarivanje Booleovih funkcija konfigurabilnim logičkim blokovima uporabom evolucijskog računanja","Latečki, Domagoj",,,,,,,,
fer:2391,thesis,"Vizualizacija ponašanja populacije jedinki prilikom procesa optimizacije genetskim algoritmom","Zadro, Tvrtko",,,,,,,,
fer:754,thesis,"Simulacija i vizualizacija umjetne kolonije mrava prilikom rješavanja problema labirinta","Dujmušić, Filip",,,,,,,,
fer:2091,thesis,"Automatsko oblikovanje značajki za klasifikaciju uzoraka evolucijskim računanjem","Šarić, Fredi",,,,,,,,
fer:2439,thesis,"Neuronske mreže izgrađene maxout-neuronima","Žmegač, Luka",,,,,,,,
fer:2322,thesis,"Programsko sučelje za simulaciju umjetnog života","Vlaić, Toni",,,,,,,,
fer:2089,thesis,"Simulacija i vizualizacija kretanja roja čestica prilikom rješavanja optimizacijskih problema u 2D prostoru","Šarčević, Tanja",,,,,,,,
fer:1914,thesis,"Vizualizacija ponašanja algoritma rojeva čestica prilikom rješavanja problema labirinta","Ribić, Viran",,,,,,,,
fer:5505,dissertation,"Estimator emocionalnih stanja u stvarnom vremenu zasnovan na dubinskoj analizi fizioloških signala","Kukolja, Davor",,,,,,,,
