﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7582,dissertation,"Personalized data-driven prediction algorithms for glycemic trend","Žulj, Sara",,,,,,,,
fer:9629,thesis,"Usporedba metoda za rekonstrukciju slike u računalnoj tomografiji","Šeša, Rene",,,,,,,,
fer:9237,thesis,"Procjena položaja i orijentacije senzorskog čvora na čovjeku tijekom izvođenja tjelovježbe","Balentović, Lana",,,,,,,,
fer:8892,thesis,"Nadomještavanje nedostajućih podataka u vremenskim nizovima","Jakić, Dorotea",,,,,,,,
fer:9538,thesis,"Primjena metode nezavisnih komponenata u analizi elektroencefalograma","Patalen, Juraj",,,,,,,,
fer:9223,thesis,"Multiparametarska mjerenja bioelektričnih i kinematičkih signala tijekom tjelovježbe","Anić-Ivičić, Drago",,,,,,,,
fer:6490,thesis,"Instrumentacijsko pojačalo kao ulazni sklop za mjerilo impedancije HP4284","Tomić, Mia",,,,,,,,
fer:5948,thesis,"Traženje sličnosti u podacima kontinuiranog praćenja glukoze","Jurčić, Krunoslav",,,,,,,,
fer:6365,thesis,"Mjerilo sile","Rataić, Karlo",,,,,,,,
fer:2737,thesis,"Mjerenje ljudskog pokreta i elektrokardiograma tijekom izvođenja vježba snage","Čibarić, Marko",,,,,,,,
fer:2793,thesis,"Estimacija budućih vrijednosti glukoze iz podataka kontinuiranog praćenja glukoze","Donkov, Anamaria",,,,,,,,
fer:3411,thesis,"Korištenje algoritama strojnog učenja za detekciju padova","Mak, Matea",,,,,,,,
fer:4032,thesis,"Mjerenje tjelesne temperature pomoću BioMed Kit razvojne pločice","Stepić, Ivan",,,,,,,,
fer:4123,thesis,"Sustav za višeparametarsko mjerenje fizioloških veličina","Šklebar, Filip",,,,,,,,
fer:2723,thesis,"Analogno-digitalno sučelje","Čavić, Kristijan",,,,,,,,
fer:3326,thesis,"Analiza izmjerenih vrijednosti glukoze u krvi u MATLAB-u","Kuščević, Vesna",,,,,,,,
fer:3586,thesis,"Mjerenje EMG signala pomoću BioMed Kit razvojne pločice","Mirosavljević, Željka",,,,,,,,
fer:3015,thesis,"Analiza varijabilnosti srčanog ritma u MATLAB-u","Ilijaš, Nika",,,,,,,,
fer:2753,thesis,"Mjerenje bioelektričkih potencijala srca i respiracije pomoću BioMed Kit razvojne pločice","Čupić, Laura",,,,,,,,
fer:1328,thesis,"Sustav za nadzor punjenja LiPo akumulatora","Kutleša, Dorian",,,,,,,,
fer:2276,thesis,"Sučelje EEG pojačala i sustava logiRECORDER","Varga, Mihael",,,,,,,,
fer:1255,thesis,"Programski sustav za biomehaničku vagu","Kovačić, Zrinka",,,,,,,,
fer:1484,thesis,"Ultrazvučni komunikacijski sustav","Martinez, Luka",,,,,,,,
fer:820,thesis,"Senzor otiska prsta","Franjić, Ivan",,,,,,,,
fer:2057,thesis,"Vremensko-frekvencijska transformacija evociranih potencijala pomoću programskog alata ERPWAVELAB","Storjak, Ivana",,,,,,,,
fer:599,thesis,"Elektronički goniometar","Bušić, Bernarda",,,,,,,,
fer:822,thesis,"Određivanje usmjerenosti pažnje na različite vizualne podražaje iz elektroencefalograma pomoću BCILAB-a","Franjić, Petra",,,,,,,,
fer:2416,thesis,"Vizualna potpora za umjeravanje magnetometra","Zubović, Ivo",,,,,,,,
