﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11560,thesis,"Grafovi snarkovi","Sakač, Andrej",,,,,,,,
fer:9790,thesis,"Edukativna aplikacija Sudoku","Dolić, Katarina",,,,,,,,
fer:10384,thesis,"Spektar grafa","Jarni, Ivana",,,,,,,,
fer:10455,thesis,"Algoritmi za prikaz planarnih grafova","Lujo, Antonio",,,,,,,,
fer:10236,thesis,"Deterministički algoritam za dekompoziciju potpunog grafa u izomorfne podgrafove","Bilić, Ante",,,,,,,,
fer:9857,thesis,"Algoritmi za usmjerene grafove","Hrelja, Mateo",,,,,,,,
fer:10008,thesis,"Ispitivanje svojstva planarnosti grafa","Mišak, Simona",,,,,,,,
fer:10224,thesis,"Latinski kvadrati","Banić, Luka",,,,,,,,
fer:9995,thesis,"Metode za ispitivanje izomorfnosti stabala","Mihovilović, Ivan",,,,,,,,
fer:9948,thesis,"Interaktivna web-aplikacija za bojanje grafova","Linarić, Filip",,,,,,,,
fer:9941,thesis,"Metoda rješavanja problema egzaktnog pokrivanja","Lakoš, Antonio",,,,,,,,
fer:9892,thesis,"Prebrojavanje razapinjućih stabala grafa","Kablar, Dorian",,,,,,,,
