﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:925,thesis,"Značaj mobilnih ICT za strateško planiranje informacijskih sustava","Bičanić, Ina",,,,,,,,
foi:402,dissertation,"Sustavi planiranja i upravljanja resursima visokih učilišta","Tomičić-Pupek, Katarina",,,,,,,,
foi:963,thesis,"Utjecaj suvremenih ICT na preustroj poslovnih procesa","Mijočević, Ivo",,,,,,,,
foi:1844,thesis,"Razvoj sadržaja za elektroničko učenje primjenom programskih alata Adobe","Rakarić, Sanja",,,,,,,,
foi:360,dissertation,"Development of an ePortfolio System Success Mode","Balaban, Igor",,,,,,,,
foi:745,thesis,"Analiza nove norme BPMN ver.2 za modeliranje poslovnih procesa ","Horvat, Mihael",,,,,,,,
foi:557,thesis,"Informacijski sustav knjigovodstvenih servisa","Horvat, Tihomir",,,,,,,,
foi:2543,thesis,"Integracija naslijeđenih informacijskih sustava modeliranjem poslovnih procesa","Dujmović, Sanja",,,,,,,,
foi:2951,thesis,"Izgradnja i analiza temeljnih poslovnih procesa visokih učilišta","Uradin, Katarina",,,,,,,,
foi:3275,thesis,"Model procesa i model podataka planiranja proizvodnje","Premužić, Danijel",,,,,,,,
foi:1244,thesis,"Model razvoja poljoprivrednih informacijskih sustava","Kopić, Matija",,,,,,,,
foi:522,dissertation,"Development of Methodology for Computer Assisted Information Systems Auditing","Žgela, Mario",,,,,,,,
foi:932,thesis,"Analiza mogućnosti oblačnog računarstva i usporedba s poslovnim potrebama modernih organizacija","Pažanin, Ilijana",,,,,,,,
foi:2032,thesis,"Modeliranje poslovnih procesa kao način pretvorbe funkcijskih zahtjeva u informacijski sustav","Perčinlić, Igor",,,,,,,,
foi:2372,thesis,"Revizija SPIS metodike postupcima modeliranja poslovnih procesa","Držaić, Mirela",,,,,,,,
foi:562,thesis,"Petrijeve mreže i modeliranje poslovnih procesa","Kožulj, Maja",,,,,,,,
foi:2580,thesis,"Usporedba nekih alata za modeliranje poslovnih procesa","Kovačević, Goran",,,,,,,,
foi:2217,thesis,"Procjena učinaka uvođenja ICT na modelu poslovnih procesa","Dujmović, Sanja",,,,,,,,
fer:5099,dissertation,"Analiza izgradnje informacijskih sustava korištenjem programskih pomagala visoke razine","Vukmanović, Duško",,,,,,,,
fer:5116,dissertation,"Provjera kvalitete rizika kod izgradnje informacijskih sustava","Trad, Antoine",,,,,,,,
