﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10761,dissertation,"Quantitative and qualitative assessment of human movement during exercising using inertial and magnetic sensors","Džaja, Dominik",,,,,,,,
fer:10692,dissertation,"Classification and clustering of low back pain patients by analyzing surface myoelectric signals","Srhoj-Egekher, Vedran",,,,,,,,
fer:9539,thesis,"Analiza i grupiranje nezavisnih komponenti EEG signala ispitanika koji obavljaju isti zadatak","Patalen, Juraj",,,,,,,,
fer:7582,dissertation,"Personalized data-driven prediction algorithms for glycemic trend","Žulj, Sara",,,,,,,,
fer:8573,thesis,"Primjena konvolucijskih neuronskih mreža u analizi rendgenskih slika prsnog koša","Razum, Domagoj",,,,,,,,
fer:8014,thesis,"Raspoznavanje fizičke aktivnosti iz vremenskih sljedova","Matić, Zvonimir",,,,,,,,
fer:9935,thesis,"Modeliranje širenja bolesti COVID-19 modificiranim SEIR modelom","Kustura, Rene",,,,,,,,
fer:8287,thesis,"Integracija mobilnih aplikacija u zdravstvu koristeći SMART on FHIR","Gunjević, Luka",,,,,,,,
fer:9629,thesis,"Usporedba metoda za rekonstrukciju slike u računalnoj tomografiji","Šeša, Rene",,,,,,,,
fer:8089,thesis,"Primjena elektroničkog altimetra u sustavu pozicioniranja u zatvorenom prostoru","Stepić, Ivan",,,,,,,,
fer:7445,dissertation,"Elektronički dozimetrijski detektorski sustav za vremenski razlučiva mjerenja impulsnih polja ionizirajućega zračenja","Pavelić, Luka",,,,,,,,
fer:9538,thesis,"Primjena metode nezavisnih komponenata u analizi elektroencefalograma","Patalen, Juraj",,,,,,,,
fer:8594,thesis,"Estimacija položaja i orijentacije senzorskog čvora fuzijom podataka inercijskih i magnetskih senzora tijekom čovjekovog gibanja","Silov-Tepić, Katarina",,,,,,,,
fer:8411,thesis,"Primjena adaptivnih modela za predikciju razine glukoze","Mak, Matea",,,,,,,,
fer:7899,thesis,"Segmentacija i praćenje matičnih stanica u mikroskopskim snimkama","Cvitković, Iva",,,,,,,,
fer:8518,thesis,"Sustav za umjeravanje inercijskih i magnetskih senzorskih čvorova","Penić, Fran",,,,,,,,
fer:8513,thesis,"Varijabilnosti u procesu snimanja akceleracija tijekom simuliranja ljudskih padova","Pavlaković, Lovro",,,,,,,,
fer:6453,thesis,"Višenamjenski bežični senzorski čvor","Šklebar, Filip",,,,,,,,
fer:6490,thesis,"Instrumentacijsko pojačalo kao ulazni sklop za mjerilo impedancije HP4284","Tomić, Mia",,,,,,,,
fer:5901,thesis,"Autonomni sustav za impulsno elektromagnetsko induktivno ispitivanje cijevi","Huljev, Tino",,,,,,,,
fer:6084,thesis,"Modul za komunikaciju sa sondom za ispitivanje cijevi preko voda istosmjernog napajanja","Lovrić, Marko",,,,,,,,
fer:6192,thesis,"Određivanje relativnog položaja osobe u zatvorenom prostoru primjenom ultra-široko pojasne bežične tehnologije","Mirosavljević, Željka",,,,,,,,
fer:6070,thesis,"Realizacija elementa s konstantnom fazom i proučavanje njegovih karakteristika u električnom krugu s derivatorima i integratorima","Levak, Lovro",,,,,,,,
fer:6054,thesis,"Algoritmi za raspoznavanje fizičke aktivnosti","Kuščević, Vesna",,,,,,,,
fer:6493,thesis,"Automatsko praćenje parametara oblika stanica u mikroskopskim snimkama","Torbarina, Matea",,,,,,,,
fer:6379,thesis,"Određivanje relativnog položaja osobe u otvorenom prostoru primjenom ultra-široko pojasne bežične tehnologije","Rozić, Ivana",,,,,,,,
fer:3072,thesis,"Nadogradnja višenamjenskog senzorskog čvora MUHA2","Jazvec, Ivan",,,,,,,,
fer:3427,thesis,"Sklopovlje za ispitivanje odaziva ugradbenih računalnih sustava s Linux operacijskim sustavom za rad u stvarnom vremenu","Mandić, Ivan",,,,,,,,
fer:3049,thesis,"Snimanje i pohrana signala dnevnih aktivnosti upotrebom senzorskog čvora s inercijskim senzorima","Jaić, Dario",,,,,,,,
fer:2757,thesis,"Mjerenje disanja i izračunavanje brzine disanja","Čvoriščec, Tin",,,,,,,,
fer:3891,thesis,"Praćenje stanica u mikroskopskim snimkama","Razum, Domagoj",,,,,,,,
fer:4671,thesis,"Algoritam temeljen na promjeni orijentacije za sustav za detekciju pada starijih osoba","Žele, Andrej",,,,,,,,
fer:4009,thesis,"Dinamičke simulacije ljudskih pokreta u programskom okružju OpenSim","Spajić, Josip",,,,,,,,
fer:4372,thesis,"Razvoj programske podrške za tjelovježbu temeljene na računalnoj igri","Zubović, Ivo",,,,,,,,
fer:4314,thesis,"Sustav za detekciju pada starijih osoba zasnovan na nosivim bežičnim senzorima","Vugrin, Jurica",,,,,,,,
fer:3176,thesis,"Sustav za ispitivanje odziva ugradbenih računalnih sustava za rad u stvarnom vremenu","Kljajo Petković, Andrej",,,,,,,,
fer:4108,thesis,"Usporedba praćenje lica u vidljivom i blisko infracrvenom spektru","Šimić, Domagoj",,,,,,,,
fer:3600,thesis,"Simulacija protokola stimulacije za ugrađenu pužnicu","Molnar, Nikolina",,,,,,,,
fer:2407,thesis,"Analogni RC filtar s digitalnim namještanjem","Zorić, Katarina",,,,,,,,
fer:2121,thesis,"Buđenje mikrokontrolera detektorom duljine trajanja razine signala","Šiljeg, Lovre",,,,,,,,
fer:1920,thesis,"Buđenje mikrokontrolera detektorom srednje vrijednosti signala","Rogulj, Duje",,,,,,,,
fer:1933,thesis,"Vizualizacija senzorskih podataka u sustavima pametnih kuća","Ruklić, Luka",,,,,,,,
fer:684,thesis,"Algoritmi za testiranje bežičnih senzorskih čvorova","Čvoriščec, Tin",,,,,,,,
fer:826,thesis,"Valićna transformacija u sustavima sučelja mozga i računala","Friganović, Krešimir",,,,,,,,
fer:1184,thesis,"Programska podrška za USB komunikaciju mikrokontrolerske pločice s osobnim računalom","Kljajo Petković, Andrej",,,,,,,,
fer:4488,thesis,"Unaprijeđenje i validacija sustava za estimaciju orijentacije senzorskog čvora","Drmić, Luka",,,,,,,,
fer:2350,thesis,"Regulacija brzine vrtnje istosmjernog motora u sustavu za umjeravanje senzorskih čvorova","Vugrin, Jurica",,,,,,,,
fer:1575,thesis,"Mobilni uređaj za praćenje srčanog ritma","Milanković, Branko",,,,,,,,
fer:904,thesis,"Prikupljanje biomedicinskih podataka na pametnom mobitelu","Grbavac, Dragan",,,,,,,,
fer:1940,thesis,"Analiza i optimiranje potrošnje senzorskog čvora bežične mreže","Sabadoš, Vedran",,,,,,,,
fer:618,thesis,"Bežični prijenos i integracija podataka digitalnih medicinskih instrumenata u jedinstvenu zdravstvenu platformu","Cerovac, Mirko",,,,,,,,
fer:1045,thesis,"Mjerilo električne impedancije za impedancijsku kardiografiju zasnovano na integriranom krugu AD5933","Ivšić, Tomislav",,,,,,,,
fer:1815,thesis,"Web aplikacija za pohranjivanje i dohvat biomedicinskih signala","Pleša, Milan",,,,,,,,
fer:5487,dissertation,"Električni model zuba pri mjerenju duljine korijenskoga kanala","Marjanović, Tihomir",,,,,,,,
fer:5266,dissertation,"Nelinearni dinamički model tkiva podvrgnutog elektropermeabilizaciji","Lacković, Igor",,,,,,,,
