﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11162,thesis,"Klasifikacija grafova korištenjem metoda strojnog učenja","Čačić, Ana",,,,,,,,
fer:11684,thesis,"Sparivanja u bipartitnim grafovima","Vukasović, Rea",,,,,,,,
fer:10930,thesis,"Algoritmi najkraćeg puta u teoriji grafova s primjenom u umjetnoj inteligenciji","Medvedec, Branimir",,,,,,,,
fer:10857,thesis,"Primjena teorije grafova u analizi društvenih mreža","Iveković, David",,,,,,,,
fer:10523,thesis,"Simboličko računanje vektora reprezentacija Liejeve algebre sl(4,C)","Pavelić, Dora",,,,,,,,
fer:8179,thesis,"Klasifikacija zvuka pomoću valićne transformacije i metoda dubokog učenja","Brbor, Ana",,,,,,,,
fer:8917,thesis,"Razvoj aplikacija u blockchain tehnologijama","Jurišić, Tesa",,,,,,,,
fer:9847,thesis,"Učinkovito generiranje prostih brojeva","Harbaš, Miro",,,,,,,,
fer:10297,thesis,"Inovativni pristup učenju kombinatorike za osnovnoškolce","Držaić, Dino",,,,,,,,
fer:10597,thesis,"Izrada aplikacije za poticanje razvoja matematičkih vještina za predškolce","Šembera, Ernest",,,,,,,,
fer:10265,thesis,"Kombinatoričke igre: dizajn i implementacija","Cindrić, Mateo",,,,,,,,
fer:10344,thesis,"Rješavanje običnih diferencijalnih jednadžbi korištenjem umjetne neuronske mreže","Granoša, Dorian",,,,,,,,
fer:10323,thesis,"Vizualizacija funkcija više varijabli","Franjić, Dario",,,,,,,,
fer:8423,thesis,"Optimizacija problema usmjeravanja vozila terenske službe","Marković, Luka",,,,,,,,
fer:7404,"other document type","Smjernice za verifikaciju alokacije ECTS bodova","Aglić-Aljinović, Andrea; Petrinović, Davor",,,,,,,,
fer:8622,thesis,"Sparivanja u bipartitnom grafu i primjene","Šaško, Mario",,,,,,,,
fer:10374,thesis,"Primjene Blockchain tehnologije u razvoju decentraliziranih igara","Ivanković, Marko",,,,,,,,
fer:7921,thesis,"Benfordov i Zipfov zakon raspodjele","Đerek, Tihana",,,,,,,,
fer:8012,thesis,"Algoritmi šifriranja: od klasičnih i simetričnih do kriptosustava s javnim ključem","Matić, Gabriel",,,,,,,,
fer:5910,thesis,"Primjena Lin-Kernighan-Helsgaun TSP solvera na probleme usmjeravanja vozila","Ivanković, Marko",,,,,,,,
fer:5655,thesis,"Detekcija ljudskog lica pomoću stroja potpornih vektora","Bedić, Fran",,,,,,,,
fer:6383,thesis,"Primjene DFS i BFS algoritama za A* algoritam, 2-obojivost i toploško sortiranje u grafovima","Sačarić, Bruno",,,,,,,,
fer:6436,thesis,"Primjene DFS i BFS algoritama za Dijkstrin algoritam, traženje povezanih komponenti grafa i Kruskalov algoritam","Šaško, Mario",,,,,,,,
fer:6503,thesis,"Stirlingovi, Bellovi i Eulerovi brojevi","Ukić, Tomislav",,,,,,,,
fer:6531,thesis,"Kombinatorni problem prebrojavanja svih razmještaja","Vrkić, Marin",,,,,,,,
fer:2828,thesis,"Laplaceova transformacija i primjene u elektrotehnici","Đerek, Tihana",,,,,,,,
fer:3161,thesis,"Osnove teorije igara","Kiš, Paula",,,,,,,,
fer:3490,thesis,"Dyckovi planinski putovi i Motzkinovi putovi","Matić, Gabriel",,,,,,,,
fer:4255,thesis,"Rješavanje problema Hanojskih tornjeva pomoću reflektiranih binarnih Grayevih kodova","Vesel, Ivan",,,,,,,,
fer:2483,thesis,"Problem najkraćeg puta s jednim izvorom u težinskom usmjerenom grafu","Avgustinović, Anto",,,,,,,,
fer:3909,thesis,"Primjena gradijentnih metoda bezuvjetne optimizacije u problemima raspoznavanja uzoraka","Rezić, Ivan",,,,,,,,
fer:3509,thesis,"Analiza napada na kriptosustav RSA","Matula, Gustav",,,,,,,,
fer:3741,thesis,"RSA algoritam","Perica, Andrea",,,,,,,,
fer:2369,thesis,"Minimalna razapinjuća stabla u težinskim grafovima","Vukmanić, Krunoslav",,,,,,,,
fer:582,thesis,"Pohlepni algoritmi za bojanje vrhova grafova","Bukal, Marko",,,,,,,,
fer:1481,thesis,"Algoritmi za podudaranje znakovnih nizova","Maršić, Marin",,,,,,,,
fer:1123,thesis,"Analiza i primjene Dijkstrinog algoritma","Jurić, Mislav",,,,,,,,
fer:1501,thesis,"Osnovne metode u klasičnim i simetričnim kriptosustavima","Matić, Andrea",,,,,,,,
fer:2260,thesis,"Povijesni pregled problema i algoritama u teoriji grafova","Urh, Marko",,,,,,,,
fer:903,thesis,"Problem maksimalne klike","Grbac, Natalija",,,,,,,,
fer:1869,thesis,"Specijalni nizovi","Pušelj, Rut",,,,,,,,
fer:2038,thesis,"Bin-packing problem","Stanić, Fran",,,,,,,,
fer:1399,thesis,"Kombinatorno pretraživanje i heurističke metode","Magaš, Domagoj",,,,,,,,
pmf:5762,dissertation,"Asimptotski razvoji, integralne sredine i primjene na specijalne funkcije","Mihoković, Lenka",,,,,,,,
fer:1127,thesis,"Moderni simetrični blokovni kriptosustavi","Jurišić, Alen",,,,,,,,
fer:809,thesis,"Generiranje svih stabala","Findak, Željko",,,,,,,,
fer:2198,thesis,"Algoritmi za problem pronalaska najkraćeg puta u težinskom usmjerenom grafu","Terzić, Tomislav",,,,,,,,
fer:489,thesis,"Algoritmi za problem umjetničke galerije","Bestvina, Ivan",,,,,,,,
fer:2406,thesis,"Kombinatoričko generiranje podskupova pomoću binarno reflektiranih Grayevih kodova","Zoričić, Tomislav",,,,,,,,
fer:1088,thesis,"Algoritmi za problem maksimalnog protoka u transportnoj mreži","Jengić, Matej",,,,,,,,
fer:1304,thesis,"Pellove i neke srodne jednadžbe","Kukulić, Mladen",,,,,,,,
fer:289,thesis,"Catalanov problem","Sertić, Marko",,,,,,,,
fer:305,thesis,"Elementarni algoritmi nad grafovima","Stupalo, Maja",,,,,,,,
fer:222,thesis,"Racionalne aproksimacije psi funkcije i harmonijskih brojeva","Meštrović, Stjepan",,,,,,,,
fer:2205,thesis,"Klasična kriptografija","Tokić, Sunčica",,,,,,,,
fer:2079,thesis,"Osnovni algoritmi u teoriji brojeva","Šandrk, Ivan",,,,,,,,
fer:2023,thesis,"Problem maksimalnog sparivanja u bipartitnim grafovima uz pomoć maksimalnog protoka u transportnim mrežama","Spajić, Zvonimir",,,,,,,,
fer:1037,thesis,"Testovi prostosti i metode faktorizacije","Ivić, Marko",,,,,,,,
