﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11302,thesis,"Modeliranje 1000Base-T1 fizikalnog sučelja s realnim pasivnim komponentama","Jurčević, Magdalena",,,,,,,,
fer:11222,thesis,"Projektiranje otpornika na čipu u 180 nm tehnologiji za RC oscilatore s malom potrošnjom","Franković, Ivana",,,,,,,,
fer:11443,thesis,"Projektiranje preciznih kompozitnih otpornika u 180 nm tehnologiji za naponske reference","Mikić, Franjo",,,,,,,,
fer:11444,thesis,"Razvoj i testiranje sinkronizacijskog mehanizma automotivnih radarskih sensora","Mikša, Marko",,,,,,,,
fer:11358,thesis,"Anonimizacija teksta korištenjem BERT jezičnog modela","Križanić, Ivan",,,,,,,,
fer:11266,thesis,"Automatizirano ispravljanje slika iz dronova temeljeno na dubokom učenju","Horvat, Bruno",,,,,,,,
fer:11085,thesis,"Predviđanje budućih očitanja uređaja Interneta stvari putem dubokog učenja","Ahac, Luka",,,,,,,,
fer:11366,thesis,"Sustav za semantičko pretraživanje slika korištenjem dubokog učenja","Kustura, Rene",,,,,,,,
fer:10784,thesis,"Optimizacija dizajna silaznog DCDC pretvarača i mjerenja vođenih smetnji","Baća, Juraj",,,,,,,,
fer:10851,thesis,"Analiza temperaturnih profila elektroničkih sustava na tiskanim pločicama na temelju analize slika dobivenih s termalnim kamerama","Hošnjak, Mario",,,,,,,,
fer:10800,thesis,"Optimizacija parametara ekvivalentnih sklopovskih modela pasivnih komponenti na temelju mjerenih S-parametara","Benjak, Damjan Bartol",,,,,,,,
fer:9595,thesis,"Senzor za mjerenje vođenih smetnji na čipu","Sabljak, Luka",,,,,,,,
fer:3735,thesis,"Modeliranje vođenih smetnji mikrokontrolera","Penić, Fran",,,,,,,,
fer:2597,thesis,"Projektiranje radio-frekvencijskog pojačala snage klase A s bipolarnim tranzistorima","Bogdanović, Filip",,,,,,,,
fer:3766,thesis,"Radio-frekvencijsko pojačalo snage klase A s bipolarnim tranzistorom s horizontalnim tokom struje","Petrovečki, Ivor",,,,,,,,
fer:4076,thesis,"Složeni sustav za napajanje digitalnih sklopova i analognih sklopova osjetljivih na šum","Šarić, Dino",,,,,,,,
fer:1234,thesis,"Razvoj programske podrške za upravljanje analogno-digitalnim pretvornikom","Kovač, Josip",,,,,,,,
fer:511,thesis,"Strujni izvor za napajanje laserskih dioda velike snage","Blašković, Ivan",,,,,,,,
fer:921,thesis,"Karakterizacija pasivnih mikrovalnih višeprolaznih sklopova","Gribl, Anita",,,,,,,,
fer:1418,thesis,"Prikupljanje sunčeve energije za napajanje bežičnog senzorskog čvora","Malenica, Martin",,,,,,,,
fer:1739,thesis,"Projektiranje diskretnog prekidačkog naponskog regulatora s naglaskom na elektromagnetsku kompatibilnost","Pejić, Anamarija",,,,,,,,
fer:2185,thesis,"Projektiranje i analiza prekidačkih i linearnih izvora napajanja","Šušak, Dario",,,,,,,,
fer:559,thesis,"Projektiranje i karakteriziranje ESD zaštite ulaza mjernih instrumenata","Brezovec, Ivan",,,,,,,,
fer:973,thesis,"Sustav za testiranje rada tranzistora velikih snaga u istosmjernom pretvorniku upravljan optičkim signalom","Hormot, Filip",,,,,,,,
fer:274,thesis,"Audio pojačalo izvedeno diskretnim elementima","Razumović, Darijan",,,,,,,,
fer:2289,thesis,"Primjena operacijskog sustava FreeRTOS u mikrokontrolerskom sustavu LPC11xx","Vezmar, Aleksandar",,,,,,,,
fer:1337,thesis,"Višestupanjsko asimetrično napajano pojačalo izvedeno diskretnim elementima","Lacmanović, Goran",,,,,,,,
fer:72,thesis,"Projektiranje sustava za generiranje magnetskog polja za ispitivanje imuniteta na zračene elektromagnetske smetnje","Bajzek, Josip",,,,,,,,
fer:306,thesis,"Cjelovit sustav za upravljanje 3D printerom","Subotić, Daniel",,,,,,,,
fer:117,thesis,"Programsko sučelje za upravljanje skenerom bliskog polja","Fajdetić, Filip",,,,,,,,
fer:843,thesis,"Pulsno-širinsko upravljanje koračnim motorima","Galić, Vlatko",,,,,,,,
fer:5530,dissertation,"Modelling of Integrated Circuit Packages and Electromagnetic Coupling to Interconnects","Mandić, Tvrtko",,,,,,,,
fer:6864,dissertation,"Analiza metoda za mjerenje fazora u uređajima numeričke relejne zaštite korištenjem Fourierovih filtara","Mandić, Tvrtko",,,,,,,,
