﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6547,thesis,"Web-aplikacija za učenje stranoga pisma","Vusić, Lucija",,,,,,,,
fkit:2318,dissertation,"Studij utjecaja hidrolitičkog, toplinskog i UV starenja na svojstva papira za restauriranje","Mimica Tkalčec, Marijana",,,,,,,,
fer:4194,thesis,"Nanokompoziti cinkovog oksida za detekciju UV zračenja","Tomić, Petar",,,,,,,,
fer:425,thesis,"Modeliranje i simulacija rada PV/T sustava u LabVIEW programskom jeziku","Banušić, Mario",,,,,,,,
fer:1592,thesis,"Preliminarno solarno mapiranje naselja Veruda u Puli","Milovan, Ivan",,,,,,,,
fer:1357,thesis,"Tehno-ekonomska analiza energetski neovisne poslovne zgrade","Limić, Duje",,,,,,,,
fer:1588,thesis,"Integracija obnovljivih izvora energije u pametne zgrade s ciljem povećanja energetske učinkovitosti","Miloš, Goran",,,,,,,,
fer:536,thesis,"Implikacije uvođenja brzih oplodnih reaktora na dostatnost zaliha nuklearnog goriva","Bošković, Anđelo",,,,,,,,
fer:1967,thesis,"Implikacije uvođenja reaktora s rastopljenim solima torija i urana na dostatnost zaliha nuklearnog goriva","Sertić, Slaven",,,,,,,,
fer:1171,thesis,"Napredni hibridni sustavi obnovljivih izvora energije za opskrbu energijom obiteljske kuće","Kirin, Monika",,,,,,,,
fer:320,thesis,"Primjene ZnO nanostruktura u elektronici","Šurina, Marin",,,,,,,,
fer:5491,dissertation,"Extended-cavity optical sources with modulation averaging reflectors","Komljenović, Tin",,,,,,,,
fer:7024,dissertation,"Interakcija nanosekundnog ultraljubičastog laserskog snopa s metalnim površinama","Pipić, Davor",,,,,,,,
pmf:1735,dissertation,"Vibracijska dinamika i struktura organosilana","Movre Šapić, Iva",,,,,,,,
