﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11248,thesis,"Aplikacija za prikaz podataka na pokretnim uređajima u okružju pametnog doma","Griparić, Antonio",,,,,,,,
fer:11371,thesis,"Web aplikacija za prikaz podataka u okružju pametnog doma","Lazarušić, Ivan",,,,,,,,
fer:11409,thesis,"Vizualizacija podataka iz FER-ove IoT platforme pomoću programskog okvira Flutter","Marić, Fran",,,,,,,,
fer:11041,thesis,"Usluga za spremanje i dohvaćanje vremenskih sljedova pomoću baze podataka Timescale","Žgela, Ivan",,,,,,,,
fer:11299,thesis,"Virtualni pomoćnici u okružju pametnog doma","Jukić, Tomislav",,,,,,,,
fer:10617,thesis,"Prikaz poljoprivrednih podataka pomoću IoT-platforme Home Assistant","Turkalj, Matija",,,,,,,,
fer:10334,thesis,"Usluga detekcije i lociranja požara primjenom IoT-uređaja","Gjurić, Luka",,,,,,,,
fer:9712,thesis,"Vizualizacija podataka iz FER-ovog vrta na Android TV-u","Abramović, Laura",,,,,,,,
fer:10104,thesis,"Analiza međusobne povezanosti prikupljenih senzorskih podataka","Skukan, Ana",,,,,,,,
fer:9960,thesis,"Sustav Interneta stvari za upravljanje osvjetljenjem u pametnom domu","Lulić, Luko",,,,,,,,
fer:10486,thesis,"Pokretni klijent za praćenje senzorskih očitanja","Mesić, Dario",,,,,,,,
fer:9336,thesis,"Programska podrška za praćenje tjelesnih aktivnosti korisnika pomoću pametnog sata","Fribert, Petra",,,,,,,,
fer:9909,thesis,"Sustav Interneta stvari za upravljanje grijanjem i hlađenjem","Konjevod, David",,,,,,,,
fer:10060,thesis,"Sustav Interneta stvari za upravljanje pristupom u laboratorij","Poslončec, Viktor",,,,,,,,
fer:10090,thesis,"Usluga obavještavanja korisnika o prikupljenim podacima sa senzora","Rozić, Dominik",,,,,,,,
fer:7971,thesis,"Uređaji Interneta stvari za pametne gradove","Kralj, Ivan",,,,,,,,
fer:3259,thesis,"Komunikacija uređaja putem pokretne mreže","Kralj, Ivan",,,,,,,,
