﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:3682,book,"Mikrovalno inženjerstvo i radiokomunikacije : zbirka zadataka i riješenih primjera","Joler, Miroslav",,,,,,,,
fer:3408,thesis,"30-MHz pojačalo u klasi E sa AlGaN/GaN HFET-om","Majdak, Tomislav",,,,,,,,
fer:1131,thesis,"Mikrotrakasti filtri i diplekseri za bežične komunikacijske sustave","Jurković, Krešimir",,,,,,,,
fer:396,thesis,"Prikupljanje elektromagnetske energije iz okoline","Babić, Mateja",,,,,,,,
fer:1273,thesis,"Stabilnost aktivnih radiofrekvencijskih sustava s prostorno-vremenskom simetrijom","Krhač, Katjana",,,,,,,,
fer:2280,thesis,"Analiza širokopojasne ENZ metapovršine s ugrađenim nefosterovskim elementima","Vasilj, Nataša",,,,,,,,
fer:1760,thesis,"Distribuiran optički senzorski sustavi","Perić, Domagoj",,,,,,,,
fer:1680,thesis,"Unapređenje stabilnosti nefosterovskog negativnog kondenzatora temeljenog na ultra-brzom operacijskom pojačalu","Orečić, Marijo",,,,,,,,
fer:1195,thesis,"Upotreba nefosterovskog negativnog kondenzatora u strukturama za subvalno tuneliranje i raspršenje elektromagnetske energije","Kolar, Petar",,,,,,,,
fer:1757,thesis,"Upotreba pasivnog plazmi-sličnog ENZ (meta)materijala u strukturama za raspršenje i zračenje elektromagnetske energije","Perić, Antonija",,,,,,,,
fer:1948,thesis,"Optički senzorski sustavi za mjerenje temperature zasnovani na svjetlovodnoj rešetki","Samara, Marwan",,,,,,,,
fer:1325,thesis,"Antena niskog profila RFID transpondera u frekvencijskom pojasu UHF","Kuštra, Anja",,,,,,,,
fer:5530,dissertation,"Modelling of Integrated Circuit Packages and Electromagnetic Coupling to Interconnects","Mandić, Tvrtko",,,,,,,,
fer:5491,dissertation,"Extended-cavity optical sources with modulation averaging reflectors","Komljenović, Tin",,,,,,,,
fer:5457,dissertation,"Efficient analysis of curved and periodic electromagnetic structures using asymptotic forms of Green`s functions","Bosiljevac, Marko",,,,,,,,
fer:7048,dissertation,"Susceptibility of integrated circuits to conducted electromagnetic interference","Jović, Ognjen",,,,,,,,
fer:7057,dissertation,"Prijenos radiofrekvencijskog signala svjetlovodnim vezama","Opatić, Danijel",,,,,,,,
fer:5342,dissertation,"Dynamic beamwidth control in partially reflective surface antennas","Debogović, Tomislav",,,,,,,,
fer:5285,dissertation,"Dimenzioniranje GPRS mrežnih čvorova radi prilagodbe tehnologiji LTE","Cipar, Igor",,,,,,,,
fer:6991,dissertation,"Ultraširokopojasne antene u radarskim i komunikacijskim sustavima","Hećimović, Nenad",,,,,,,,
fer:6978,dissertation,"Tehnike za povećanje spektralne učinkovitosti u sustavu DVB-S2","Kovačević, Tonći",,,,,,,,
fer:11808,dissertation,"Analysis of reflector antenna systems by means of new conical wave objects","Škokić, Siniša",,,,,,,,
fer:6753,dissertation,"Višefunkcijske antene za pokretne komunikacije","Debogović, Tomislav",,,,,,,,
fer:6708,dissertation,"Nizovi kružnih valovodnih antena na sfernim strukturama","Rupčić, Slavko",,,,,,,,
fer:6695,dissertation,"Predviđanje jakosti elektromagnetskog polja u bežičnim lokalnim mrežama zasnovano na neuronskom modelu i optimizaciji rojem čestica","Vilović, Ivan",,,,,,,,
fer:6919,dissertation,"Analiza primjenjivosti MIMO-antena u širokopojasnim bežičnim komunikacijama","Družijanić, Mario",,,,,,,,
fer:6785,dissertation,"Analysis of parameter influence on performance of LEO scientific satellite ground stations in urban areas","Cakaj, Shkelzen",,,,,,,,
fer:6690,dissertation,"Postupak za vizualno izjednačenje boja u sustavima za prikazivanje slike","Mandić, Lidija",,,,,,,,
fer:6597,dissertation,"Adaptivni antenski sustavi u pokretnim komunikacijama","Belančić, Nikica",,,,,,,,
fer:5447,dissertation,"Moment method analysis of spherical structures","Škokić, Siniša",,,,,,,,
fer:5173,dissertation,"Polarimetrijski radarski sustav za meteorološka istraživanja s istodobnim mjerenjima u tri frekvencijska područja","Majurec, Ninoslav",,,,,,,,
fer:5230,dissertation,"Utjecaj modulacije na pogrešku mjerenja električnog polja širokopojasnom sondom u svrhu procjene utjecaja na ljude","Šarolić, Antonio",,,,,,,,
fer:6684,dissertation,"Modeliranje mikrotrakastih antena na sfernim strukturama","Burum, Nikša",,,,,,,,
fer:5543,dissertation,"Potprostorne tehnike za određivanje smjera dolaska koherentnih signala","Rabljenović, Zoran",,,,,,,,
fer:6643,dissertation,"Optički preklopnik s optičko-električnom pretvorbom","Ćika, Dražen",,,,,,,,
fer:5122,dissertation,"Modeliranje sprege između pravokutnih mikrotrakastih antena s parazitskim rezonatorom","Zentner, Radovan",,,,,,,,
fer:5088,dissertation,"Inteligentne antene u pokretnim komunikacijama","Beraković, Nataša",,,,,,,,
fer:5072,dissertation,"Antene za pokretne i osobne komunikacije","Bezjak, Marijan",,,,,,,,
fer:4987,dissertation,"Mikrovalni analizator spektra","Rašpica, Mario",,,,,,,,
fer:4986,dissertation,"Nelinearna izobličenja kao ograničavajući faktor u satelitskim komunikacijama","Barač, Tonko",,,,,,,,
fer:4906,dissertation,"Inteligentni antenski nizovi za prostornu selekciju signala","Šišul, Gordan",,,,,,,,
fer:4855,dissertation,"Postupci kodiranja govora u mobilnim radiokomunikacijskim sustavima","Milković, Dražen",,,,,,,,
fer:4838,dissertation,"Analiza prijenosnih struktura s homogenom raspodjelom polja u radiofrekvencijskom području","Malarić, Krešimir",,,,,,,,
fer:4785,dissertation,"Elektromagnetska kompatibilnost brodskih radiofrekvencijskih uređaja","Šarolić, Antonio",,,,,,,,
fer:4732,dissertation,"Oscilirajuće antene s jednim i više aktivnih elemenata","Bonefačić, Davor",,,,,,,,
