﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6618,dissertation,"Bezsenzorsko modelsko prediktivno izravno upravljanje strujom sinkronoga vjetrogeneratora sa stalnim magnetima","Bariša, Tin",,,,,,,,
fer:3905,thesis,"Sustav upravljanja laboratorijskom maketom robotske ruke","Renić, Marin",,,,,,,,
fer:4148,thesis,"Upravljanje položajem servo pogona upotrebom frekvencijskog pretvarača Unidrive M701 i programskog paketa Machine Control Studio","Štengl, Bruno",,,,,,,,
fer:4212,thesis,"B1. Automatizacija modela za sortiranje elemenata upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku LAD","Trogrlić, Matej",,,,,,,,
fer:4143,thesis,"Automatizacija modela peći s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Štajner, Saša",,,,,,,,
fer:4294,thesis,"B1. Automatizacija modela za sortiranje elemenata upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku FBD","Vrbanc, Filip",,,,,,,,
fer:3688,thesis,"Sustav upravljanja laboratorijskom maketom obradnog centra","Papak, Ante",,,,,,,,
fer:3412,thesis,"Trofazni izmjenjivač promjenljive frekvencije","Makar, Martin",,,,,,,,
fer:4296,thesis,"Automatizacija modela linije za sortiranje po boji uzorka upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Vrbanec, Trpimir",,,,,,,,
fer:2671,thesis,"Laboratorijski model sustava upravljanja asinkronog stroja","Bunčić, Vedran",,,,,,,,
fer:3777,thesis,"Laboratorijski model sustava upravljanja sinkronim strojem sa stalnim magnetima","Pezić, Matija",,,,,,,,
fer:2539,thesis,"Automatizacija modela okretnog stola upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Bašljan, Ivana",,,,,,,,
fer:3798,thesis,"Nadzor prekomjerne potrošnje električne energije glavnog energetskog razvoda FER-a","Pleslić, Leon",,,,,,,,
fer:4057,thesis,"Automatizacija modela peći s pneumatskim kliznim vratima upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Šag, Robert",,,,,,,,
fer:3908,thesis,"Automatizacija modela peći s pneumatskim kliznim vratima upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Rešetar, Krešimir",,,,,,,,
fer:3167,thesis,"Istosmjerni pretvarač za spoj fleksibilnog fotonaponskog panela na postojeći električni razvod u električnom automobilu","Klarić, Krunoslav",,,,,,,,
fer:2926,thesis,"Automatizacija modela linije za sortiranje po boji uzorka upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Grcić, Ivan",,,,,,,,
fer:3968,thesis,"Automatizacija modela skladišta upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku LAD","Sinčić, Ivan",,,,,,,,
fer:2960,thesis,"Mjerenje temperature ćelija baterijskog paketa pomoću temperaturnih senzora","Gulan, Josip",,,,,,,,
fer:3154,thesis,"Sustav za balansiranje baterijskih ćelija pomoću DC1942C elektroničke pločice","Kičin, Marko",,,,,,,,
fer:439,thesis,"Automatska identifikacija parametara asinkronog vjetrogeneratora","Bariša, Tin",,,,,,,,
