﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vtsbj:221,thesis,"Analiza automatizacije industrijskog pogona na primjeru pivovare Melloti u Asmari","Katalinić, Dejan",,,,,,,,
vtsbj:176,thesis,"Automatizacija sustava za paletizaciju korištenjem TTT manipulatora","Husnjak, Goran",,,,,,,,
vtsbj:175,thesis,"Automatizirano upravljanje modelom električne kotlovnice PLC-om sa SCADA-om","Ivanković, Marko",,,,,,,,
vtsbj:177,thesis,"Vizijski sustav za praćenje poze ljudskog tijela","Javor, Ante",,,,,,,,
vtsbj:61,thesis,"Automatizacija kotlovnice na piljevinu","Hrženjak, Stjepan",,,,,,,,
vtsbj:62,thesis,"Automatizacija modela industrijskog pogona izvedenog manipulatorima i pokretnim trakama","Nemčić, Marin",,,,,,,,
vtsbj:63,thesis,"Izrada prototipnog stroja za izradu trafolimova","Bratanović, Matija",,,,,,,,
vtsbj:47,thesis,"Primjena i tehničke značajke opreme u kućnoj automatizaciji","Hedl, Elizabeth",,,,,,,,
vtsbj:44,thesis,"Programiranje PLC-a Modicon M241 pomoću CODESYS platforme","Hodak, Robert",,,,,,,,
vtsbj:27,thesis,"Upravljanje pametnom kućom pomoću mbed mikroračunala","Galjer, Matija",,,,,,,,
vtsbj:366,book,"Elektromehanički i elektronički pretvarači : zbirka riješenih zadataka","Petrović, Igor",,,,,,,,
fer:6576,dissertation,"Parametarski unaprjeđeni model proizvodnje energije iz fotonaposnkog panela temeljen na mjerenjima","Petrović, Igor",,,,,,,,
