﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11275,thesis,"Izrada idejnog projekta sunčane elektrane i analiza mogućnosti plasiranja proizvedene električne energije","Ikanović, Benjamin",,,,,,,,
fer:11125,thesis,"Izrada modela i analiza opcija fleksibilnosti za energetski sustav Republike Hrvatske do 2050. godine","Bogoje, Ivan",,,,,,,,
fer:11327,thesis,"Procjena isplativosti primjene tehnologije pohrane vodika za ublažavanje varijabilnosti obnovljivih izvora energije u elektroenergetskom sustavu","Kobeščak, Karlo",,,,,,,,
fer:10792,thesis,"Izrada idejnog rješenja za novu sunčanu elektranu u Republici Hrvatskoj","Bartol, Mislav",,,,,,,,
fer:7727,dissertation,"Modelling local electricity market in distribution networks","Herenčić, Lin",,,,,,,,
fer:9272,thesis,"Izrada modela za dugoročne projekcije potrošnje energije i emisija stakleničkih plinova u sektoru industrije u Republici Hrvatskoj","Bogoje, Ivan",,,,,,,,
fer:9459,thesis,"Izrada modela za dugoročne projekcije proizvodnje energije i posljedičnih emisija stakleničkih plinova u Republici Hrvatskoj","Lončarić, Lara",,,,,,,,
fer:9038,thesis,"Moguća uloga vodika proizvedenog s obnovljivim tehnologijama u energetskoj tranziciji","Palac, Karla",,,,,,,,
fer:5841,thesis,"Power to heat koncept kao srž energetske tranzicije","Galić, Carmen",,,,,,,,
fer:5933,thesis,"Testiranje rada i mogućnosti elektroničkog tereta u laboratorijskim uvjetima","Jembrek, Mario",,,,,,,,
fer:6260,thesis,"Elektronički tereti i njihovo testiranje","Pavković, Stjepan",,,,,,,,
fer:5953,thesis,"Scenarijska procjena isplativosti izgradnje sunčane elektrane na zgradi Fakulteta elektrotehnike i računarstva","Jurić, Anamarija",,,,,,,,
fer:6087,thesis,"Razvoj naprednih brojila električne energije i prateće komunikacijske i upravljačke infrastrukture","Lozo, Nikša",,,,,,,,
fer:5949,thesis,"Utjecaj promjene baterijskih kapaciteta na ponašanje zadanog modela mikromreže u MATLAB-u","Jurčić, Nikola",,,,,,,,
fer:6523,thesis,"Utjecaj različitih profila potrošnje električnih vozila te uzoraka vjetra i sunčevog zračenja na ponašanje zadanog modela mikromreže u MATLAB-u","Vojvodić, Matej",,,,,,,,
