﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vus:2350,thesis,"Nestrukturirani podatci i novi modeli obrade, pretraživanja i reprezentacije","Prpić, Domagoj",,,,,,,,
vus:2348,thesis,"Pregled platformi i alata poslovne inteligencije","Perković, Niko",,,,,,,,
vus:2351,thesis,"Big Data tehnologije i njihova primjena","Ribarić, Iva",,,,,,,,
vus:2349,thesis,"Pregled platformi i alata poslovne inteligencije","Pleše, Mateo",,,,,,,,
vus:2335,thesis,"Primjena tehnologije Interneta stvari (IoT) u nautičkom turizmu","Martinović, Šime",,,,,,,,
vus:2315,thesis,"Izrada aplikacija Recepcija hotela","Erak, Karlo",,,,,,,,
vus:2276,thesis,"Izrada mobilne aplikacije koristeći programski okvir Unity na studijskom slučaju mobilne igre","Sudar, Marko",,,,,,,,
vus:2278,thesis,"Izrada web stranice Happy moments","Škara, Ivana",,,,,,,,
vus:2279,thesis,"Primjer automatizacije poslovnih procesa korištenjem Microsoft Power Automate platforme","Urukalo, Paolo Antonio",,,,,,,,
vus:2218,thesis,"Digitalna transformacija","Bosiljevac, Tanja",,,,,,,,
vus:2235,thesis,"INFORMACIJSKO-KOMUNIKACIJSKE TEHNOLOGIJE U UGOSTITELJSKOM OBJEKTU","Klapan, Ivan",,,,,,,,
vus:2217,thesis,"Pregled primjena tehnologija umjetne inteligencije u poslovanju","Bačić, Marija",,,,,,,,
vus:2163,thesis,"E-usluge sustava E-Građani","Milovac, Matej",,,,,,,,
vus:2165,thesis,"Izrada web stranice Infoedu","Klarin, Mateo",,,,,,,,
vus:2096,thesis,"Brzi razvoj web aplikacija na Oracle APEX platformi","Plenča, Matea",,,,,,,,
vus:2097,thesis,"Pohrana podataka u računalnom oblaku","Bašić, Maja",,,,,,,,
vus:2092,thesis,"Primjena genetskih algoritama","Ljubić, Domagoj",,,,,,,,
vus:2094,thesis,"Sigurnost prijenosa podataka u bežičnim mreža","Palinić, Ante",,,,,,,,
vus:2095,thesis,VATROZID,"Alinčić, Alen",,,,,,,,
vus:2087,thesis,"Izrada mobilne aplikacije na Flutter platformi","Šunić, Krešimir",,,,,,,,
vus:2088,thesis,"Primjena QR kodova u funkciji mobilnog poslovanja","Gredičak, Viktorija",,,,,,,,
vus:2086,thesis,"RAZVOJ WEB APLIKACIJA KORIŠTENJEM JAVA SPRING PLATFORME","Jelić, Zvonimir",,,,,,,,
vus:1957,thesis,"Zelene strategije u području informacijskih tehnologija","Mamić, Mihaela",,,,,,,,
vus:1923,thesis,"Razvoj višeplatformskih mobilnih aplikacija korištenjem Flutter platforme","Vranjić, Petra",,,,,,,,
unizd:5319,thesis,"Primjena ARM arhitekture u automatizaciji","Ladiš, Marino",,,,,,,,
vus:1779,thesis,"UTJECAJ INTERNETA NA SVJETSKU EKONOMIJU","Jukić, Neven",,,,,,,,
vus:1772,thesis,"ALATI DIGITALNOG MARKETINGA U PROMOCIJI VELEUČILIŠTA U ŠIBENIKU","Parallangaj, Albijan",,,,,,,,
vus:1660,thesis,"DEFORESTACIJA U SPLITSKO DALMATINSKOJ ŽUPANIJI","Babić, Mirna",,,,,,,,
vus:1766,thesis,"INTERNET U TURISTIČKIM AGENCIJAMA","Slunjski, Kristijan",,,,,,,,
vus:1625,thesis,"Računarstvo u oblaku","Erceg, Mirko",,,,,,,,
vus:1574,thesis,"BLOCKCHAIN TEHNOLOGIJA","Radovanac, Danijel",,,,,,,,
vus:1482,thesis,"Neutralnost interneta","Poljak, Nikola",,,,,,,,
vus:1431,thesis,"Primjena informacijskih tehnologija u marketingu","Kiternaš, Ante",,,,,,,,
vus:1432,thesis,"Razvoj mobilnih/web aplikacija","Marić, Ante",,,,,,,,
vus:1433,thesis,"ZAŠTITA I SIGURNOST U CLOUDU","Petković, Luka",,,,,,,,
vus:1448,thesis,"Praćenje toka EE otpada","Alajbeg, Katarina",,,,,,,,
vus:1287,thesis,"Autorsko pravo i problemi autorskog prava u digitalnom okruženju","Škof, Stjepan",,,,,,,,
vus:1285,thesis,KRIPTOVALUTE,"Maruna, Petra",,,,,,,,
vus:1286,thesis,"Norme o autorskoj zaštiti na jedinstvenom digitalnom tržištu EU","Pekić, Ante",,,,,,,,
vus:1229,thesis,"BRZI RAZVOJ APLIKACIJA U PROGRAMSKOM JEZIKU C#","Kostanjevac, Jurica",,,,,,,,
vus:1228,thesis,"KREIRANJE I UPRAVLJANJE BAZOM PODATAKA","Jakovljević, Denis",,,,,,,,
vus:1227,thesis,"Održavanje informacijskih sustava","Ivković, Ivan",,,,,,,,
vus:1182,thesis,"Poslovne simulacije u MS Excel-u","Pavić, Josip",,,,,,,,
vus:1181,thesis,"Brzi razvoj poslovnih aplikacija uporabom Oracle Policy Automation platforme","Ševo, Marko",,,,,,,,
vus:1081,thesis,"Office 365 i SharePoint","Bolanča, Marko",,,,,,,,
vus:1197,thesis,"SOFTWARE DEVELOPMENT METHODOLOGIES ON ANDROID APPLICATION USING EXAMPLE","Bumbak, Ivan",,,,,,,,
vus:1004,thesis,"Baze podataka","Matas, Mate",,,,,,,,
vus:1001,thesis,"Internet bankkarstvo","Brčić, Matea",,,,,,,,
vus:1008,thesis,"Internet pretraživači","Papišta, Martina",,,,,,,,
vus:1003,thesis,"SUSTAV E-građani","Kulaš, Mate",,,,,,,,
vus:1100,thesis,"ANALIZA I MODELIRANJE INFORMACIJSKOG SUSTAVA","Malčić, Anđelina",,,,,,,,
vus:950,thesis,"Održavanje informacijskih sustava","Šimleša, Ines",,,,,,,,
vus:951,thesis,"Realizacija baze podataka i razvoj programa u .NET razvojnom okruženju","Osman, Martin",,,,,,,,
vus:1099,thesis,KRIPTOVALUTE,"Kolak, Krešimir",,,,,,,,
vus:855,thesis,"DIZAJN BAZA PODATAKA","Gracin, Josip",,,,,,,,
vus:787,thesis,"SIGURNOST OPERACIJSKOG SUSTAVA","Begura, Mario",,,,,,,,
vus:720,thesis,"INFORMACIJSKI SUSTAV EVISITOR","Dubravica, Luka",,,,,,,,
vus:468,thesis,"SOFTVERSKO PIRATSTVO","Bjelanović, Branka",,,,,,,,
vus:377,thesis,"REST ARHITEKTURA","Kuserbajn, Sara",,,,,,,,
vus:412,thesis,"ELEKTRONSKA EVIDENCIJA STUDENATA","Bumbak, Ivan",,,,,,,,
vus:342,thesis,"APLIKATIVNO RJEŠENJE - ASP.NET MVC","Klisović, Silvija",,,,,,,,
vus:767,thesis,"IZRADA APLIKATIVNOG SUČELJA ZA RAD S BAZOM PODATAKA","Bumba, Mario",,,,,,,,
vus:86,thesis,"PRIMJENA PROGRAMSKOG PAKETA ARENA U SIMULACIJI RADA PROIZVODNOG POGONA U METALSKOJ INDUSTRIJI","Lelas, Goran",,,,,,,,
vus:173,thesis,"E-trgovina kao poslovni model e-marketinga","Pavlović, Marina",,,,,,,,
fer:5499,dissertation,"Modeliranje pouzdanosti programske podrške za upravljanje resursima poduzeća","Urem, Frane",,,,,,,,
