﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5304,dissertation,"Prilagodba metode ekstremnog programiranja za projekt razvoja javne elektroničke usluge","Maržić, Krešimir",,,,,,,,
etfos:1989,thesis,"Razvoj web aplikacije temeljene na mikrouslugama za organiziranje poslovnih aktivnosti tvrtke","Stipanović, Zvonimir",,,,,,,,
etfos:2002,thesis,"Arhitektura Android aplikacija","Babić, Filip",,,,,,,,
etfos:2001,thesis,"Svjesnost korisnika o čimbenicima rizika prilikom korištenja mobilnih aplikacija","Markota, Krešimir",,,,,,,,
etfos:1977,thesis,"Web aplikacija za potporu i praćenje fizikalnih terapija","Česnek, Filip",,,,,,,,
etfos:1798,thesis,"Mobilna aplikacija za prevenciju pretilosti prikupljanjem parametara o životnim navikama","Radić, Svetozar",,,,,,,,
etfos:1699,thesis,"Mobilna Android aplikacija za praćenje poljoprivrednih usjeva","Horvat, Toni",,,,,,,,
etfos:1571,thesis,"Mobilna aplikacija za potporu biomedicinskoj dijagnostici","Mikulić, Frane",,,,,,,,
etfos:1618,thesis,"Razvoj web aplikacije u okolini oblaka računala","Došlić, Antonio",,,,,,,,
etfos:1616,thesis,"Web trgovina prilagođena životnim potrebama korisnika","Antunović, Filip",,,,,,,,
etfos:1557,thesis,"C# aplikacija za crtanje matematičkih funkcija i određivanje tijeka","Birtić, Dominik",,,,,,,,
etfos:1554,thesis,"Okvir za testiranje uspješnosti detekcije objekata u video isječcima","Češić, Nikolina",,,,,,,,
etfos:1552,thesis,"Web aplikacija za praćenje pozicije nestacionarnih objekata","Vrbić, Antonio",,,,,,,,
etfos:1251,thesis,"Dizajn interktivne aplikacije za spremanje podataka koristeći grafički prikaz zemljovida","Ravas, Alen",,,,,,,,
etfos:866,thesis,"Aplikacja za praćenje nogometnog Evropskog prenstva","Pavlović, David Danijel",,,,,,,,
foi:526,dissertation,"A framework for Allocation of Software Components onto a Heterogeneous Computing System","Švogor, Ivan",,,,,,,,
etfos:618,thesis,"Pregled kriptografije koja se koristi u računalskim sustavima","Perić, Marina",,,,,,,,
etfos:2101,thesis,"Arhitektura programiranja oblaka","Balatinac, Ivan",,,,,,,,
etfos:654,thesis,"Sistematski pregled literature dizajniranje oblaka računala","Radošević, Iva",,,,,,,,
etfos:363,thesis,"Android kalendar aplikacija","Kedačić, Davor",,,,,,,,
etfos:1683,dissertation,"UNAPRIJEDENI MODEL DODJELJIVANJA PARALELNIH PROGRAMA RAZNORODNIM RASPODIJELJENIM RACUNALNIM SUSTAVIMA","Krpić, Zdravko",,,,,,,,
etfos:467,thesis,"Dizajn i implementacija web aplikacije za prikaz i prodaju automobila","Marković, Alen",,,,,,,,
etfos:278,thesis,"Dokumentacija softvera","Grbavac, Marko",,,,,,,,
etfos:268,thesis,"Sinkronizacija događaja između Outlook i Google kalendara","Giba, Renato",,,,,,,,
etfos:2108,thesis,"Dizajn i implemetacija elektronske bilblioteke","Bota, Mirjana",,,,,,,,
foi:534,dissertation,"Sustav za pomoć osobama oštećena vida za potrebe programiranja grafičkih sučelja","Konecki, Mario",,,,,,,,
fer:5216,dissertation,"Predviđanje uporabe resursa u sustavima temeljenim na programskim komponentama","Orlić, Marin",,,,,,,,
fer:6709,dissertation,"Povećanje učinkovitosti razvoja programskog proizvoda pomoću upravljanja procesom rane verifikacije","Galinac Grbac, Tihana",,,,,,,,
