﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11480,thesis,"Simulacije u igri poker","Pavičić, Klara",,,,,,,,
fer:11256,thesis,"SHA kriptografski algoritmi","Hajduk, Petar",,,,,,,,
fer:11192,thesis,"Primjena metode prepoznavanja stršećih vrijednosti pomoću diskretne totalne varijacije","Došen, Josip",,,,,,,,
fer:10820,thesis,"Primjena strojnog učenja u detekciji bolesti pacijenata","Čiž, Renato",,,,,,,,
fer:11536,thesis,"Simulacija i primjena modela teorije posluživanja","Rajčić, Jure",,,,,,,,
fer:10922,thesis,"Primjene eliptičkih krivulja u kriptografiji","Maros, Luka",,,,,,,,
fer:8589,thesis,"Primjena rijetke aproksimacije u rekonstrukciji slike","Samodol, Andrija",,,,,,,,
fer:8893,thesis,"Numeričko rješavanje problema određivanja svojstvenih vrijednosti matrice","Jakić, Dorotea",,,,,,,,
fer:8839,thesis,"Klasifikacija čvorova u grafu metodama dubokog učenja","Filipović, Antonio",,,,,,,,
fer:9611,thesis,"Primjena konvolucijskih mreža u detekciji igraćih karata","Sosa, Filip",,,,,,,,
fer:8987,thesis,"Duboki model namijenjen za učenje i prepoznavanje karakteristika lica","Martić, Luka",,,,,,,,
fer:9324,thesis,"Fuzija Senzora i Kalmanov Filter","Džapo, Fabijan",,,,,,,,
fer:8743,thesis,"Analiza sentimenta novinskih članaka","Barić, Ana",,,,,,,,
fer:10402,thesis,"Model višedimenzionalne analize podataka s primjenom na problem klasifikacije sportaša","Kada, Karlo",,,,,,,,
fer:8133,thesis,"Određivanje cijene i premošćivanja rizika u slučaju difuzijskog procesa sa skokovima","Almer, Ivan",,,,,,,,
fer:10343,thesis,"Program za vizualizaciju odnosa između funkcija, derivacija i integrala","Gorup, Andrija",,,,,,,,
fer:9049,thesis,"Primjena strojnog učenja u predviđanju otkazivanja hotelskih rezervacija","Pavišić, Pavle",,,,,,,,
fer:7891,thesis,"Programski sustav za pretraživanje i rezervaciju sportskih terena","Capan, Matija",,,,,,,,
fer:9033,thesis,"Primjena heurističkih algoritama u vremenskom raspoređivanju poslova","Omićević, Andrea",,,,,,,,
fer:8156,thesis,"Primjena semidefinitnog programiranja na probleme bojanja grafa","Bedić, Fran",,,,,,,,
fer:8132,thesis,"Programski sustav za učenje statistike","Alilović, Andrea",,,,,,,,
fer:9858,thesis,"Eliptičke krivulje u kriptografiji","Hren, Miho",,,,,,,,
fer:7977,thesis,"Primjena prirodom inspiriranih optimizacijskih algoritama na kombinatorne probleme","Kujundžić, Filip",,,,,,,,
fer:9016,thesis,"Upotreba sustava za preporučivanje u matematičkom obrazovanju s naglaskom na sustave temeljene na dubokom učenju","Mišković, Marko",,,,,,,,
fer:9323,thesis,"Primjena formalnih jezika za izračunavanje vjerojatnosti iz funkcija gustoće","Džapo, Fabijan",,,,,,,,
fer:9355,thesis,"Grafičko prikazivanje matematičkih funkcija gustoće jedne varijable u programskom jeziku Python","Grmovšek, Mihael",,,,,,,,
fer:7853,thesis,"Primjena Monte Carlo metode u igri podmornica","Žaja, Josip",,,,,,,,
fer:8008,thesis,"Aplikacija za prepoznavanje rukom pisanih brojeva pomoću konvolucijske neuronske mreže","Masnov, Mate",,,,,,,,
fer:7912,thesis,"Primjena umjetne inteligencije u računalnoj igri Pacman","Dodig, Krešimir",,,,,,,,
fer:10230,thesis,"Analiza problema sortiranja uz reverzne prefikse","Bašić, Hana",,,,,,,,
fer:8986,thesis,"Mobilna aplikacija za slanje šifriranih poruka","Martić, Luka",,,,,,,,
fer:9610,thesis,"Primjena genetskog algoritma u izradi optimalne strategije za igru blackjack","Sosa, Filip",,,,,,,,
fer:8857,thesis,"Rangiranje sportskih timova","Goljački, Borna",,,,,,,,
fer:8838,thesis,"Primjena bojanja vrhova grafa u izradi rasporeda ispita","Filipović, Antonio",,,,,,,,
fer:8588,thesis,"Primjena heurističkih algoritama u rješavanju problema usmjeravanja vozila s kapacitetnim ograničenjima","Samodol, Andrija",,,,,,,,
fer:5642,thesis,"Analiza uspješnosti polaganja matematičkih kolegija na preddiplomskom studiju FER-a","Barić, Ana",,,,,,,,
fer:6259,thesis,"Kombinatorni problem optimalnog kompletiranja setova","Pavišić, Pavle",,,,,,,,
fer:6373,thesis,"Primjena Monte Carlo metode u izračunu integrala i matematičkih konstanti","Rezo, Marko",,,,,,,,
fer:5858,thesis,"Primjena heurističkih algoritama u particiji grafova","Golić, Luka",,,,,,,,
fer:5910,thesis,"Primjena Lin-Kernighan-Helsgaun TSP solvera na probleme usmjeravanja vozila","Ivanković, Marko",,,,,,,,
fer:6044,thesis,"Primjena heurističkih algoritama u kombinatorici","Kujundžić, Filip",,,,,,,,
fer:5655,thesis,"Detekcija ljudskog lica pomoću stroja potpornih vektora","Bedić, Fran",,,,,,,,
fer:6197,thesis,"Optimalno višeparametarsko kompletiranje setova","Mišković, Marko",,,,,,,,
fer:6279,thesis,"Pohlepni algoritmi za rješavanje problema trgovačkog putnika","Pejić, Mateo",,,,,,,,
fer:5989,thesis,"Programska aplikacija za optimalno kompletiranje setova","Klišanin, Ante",,,,,,,,
fer:6227,thesis,"Statističko zaključivanje za kategorijske podatke","Omićević, Andrea",,,,,,,,
fer:6354,thesis,"Programska aplikacija za analizu asimptotskih razvoja faktorijelne funkcije","Radić, Grgur",,,,,,,,
fer:6114,thesis,"Usporedba egzaktnih i heurističkih metoda za numeričku aproksimaciju funkcija","Manović, Mato",,,,,,,,
fer:6304,thesis,"Algoritmi iz teorije brojeva u kriptografiji javnog ključa","Pipalović, Andrej",,,,,,,,
fer:5813,thesis,"Generiranje prostih brojeva koristeći genetske algoritme","Đukić, Daniel",,,,,,,,
fer:5864,thesis,"Konvolucijske mreže grafova","Grbac, Natalija",,,,,,,,
fer:6301,thesis,"Predikcija vremenskih zapisa u alatu za praćenje vremena","Petruša, Stjepan",,,,,,,,
fer:5719,thesis,"Analiza i predikcija aktivnosti korisnika sportske aplikacije","Buhiniček, Tomislav",,,,,,,,
fer:5724,thesis,"Predviđanje kvarova robotske ruke pomoću nenadziranog strojnog učenja","Burda, Maša",,,,,,,,
fer:5895,thesis,"Statistička analiza kvalitete proizvoda","Hrgović, Luka",,,,,,,,
fer:6115,thesis,"Umjetna inteligencija u kartaškoj igri trešeta","Marcelić, Maroje",,,,,,,,
fer:3477,thesis,"Programska aplikacija za određivanje intervala pouzdanosti","Masnov, Mate",,,,,,,,
fer:2668,thesis,"Linearni operatori i geometrijske transformacije u ravnini i prostoru s primjenama na fraktalne skupove","Buljan, Mate",,,,,,,,
fer:3650,thesis,"Primjena grafova u klasifikaciji i grupiranju dokumenata","Obadić, Leo",,,,,,,,
fer:2736,thesis,"Analiza mrežnih algoritama za traženje minimalnog razapinjajućeg stabla","Češnjaj, Valentino",,,,,,,,
fer:3432,thesis,"Floyd-Warshallov algoritam za traženje najkraćih puteva u grafu","Marcelić, Maroje",,,,,,,,
fer:3004,thesis,"Analiza klasičnih metoda šifriranja","Hrgović, Luka",,,,,,,,
fer:2606,thesis,"Analiza algoritama za traženje maksimalnog toka u grafu","Bosnar, Lovro",,,,,,,,
fer:2830,thesis,"Analiza vjerojatnosnih testova prostosti","Đukić, Daniel",,,,,,,,
fer:3431,thesis,"Kombinatorne primjene i asimptotski razvoji Catalanovih brojeva","Manović, Mato",,,,,,,,
fer:2788,thesis,"Poopćeni problem Hanojskih tornjeva","Dodig, Krešimir",,,,,,,,
fer:2582,thesis,"Primjena Bayesovog klasifikatora u analizi sportskih rezultata","Blažeka, Bruno",,,,,,,,
fer:2681,thesis,"Problem traženja Ramseyevih brojeva","Bušić, Hrvoje",,,,,,,,
fer:4008,thesis,"Problem traženja najveće klike u grafu","Spajić, Ante",,,,,,,,
fer:3865,thesis,"Programska aplikacija za numeričko integriranje","Radić, Grgur",,,,,,,,
fer:3530,thesis,"Asimptotski razvoji iterativnih sredina","Meštrović, Stjepan",,,,,,,,
fer:3795,thesis,"Demodulacija satelitskog signala korištenjem Kalmanovog filtra","Plavčić, Barbara",,,,,,,,
pmf:5762,dissertation,"Asimptotski razvoji, integralne sredine i primjene na specijalne funkcije","Mihoković, Lenka",,,,,,,,
fer:222,thesis,"Racionalne aproksimacije psi funkcije i harmonijskih brojeva","Meštrović, Stjepan",,,,,,,,
