﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11274,thesis,"Raspoznavanje ljudskog pada korištenjem inercijskog senzora i barometrijskog visinomjera","Hušnjak, Monika",,,,,,,,
fer:10883,thesis,"Detekcija ljudskog pada korištenjem orijentacije u podatcima inercijskog senzora","Kosmač, Marko",,,,,,,,
fer:10890,thesis,"Metoda klasifikacije i prepoznavanja položaja pri padu i nekim pokretima iz dnevnog života","Krušić, Vida",,,,,,,,
fer:10367,thesis,"Web aplikacija za prikaz podataka iz Sigfox oblaka","Ibranović, Edin",,,,,,,,
fer:9351,thesis,"Izvedba metode strojnog učenja za razlikovanje izvora akustičkih emisija u biljnim tkivima na ugradbenom sustavu niske potrošnje","Gracin, Renato",,,,,,,,
fer:9384,thesis,"Senzorski sustav za lokalizaciju izvora akustičkih emisija u biljnim tkivima za prijenos vode analizom vremena dolaska ultrazvučnih valova","Jelić, Anamarija",,,,,,,,
fer:10573,thesis,"Mobilna aplikacija za očitanje NFC senzorskog čvora putem Android uređaja","Serezlija, Toni",,,,,,,,
fer:8630,thesis,"Elektromagnetski induktivni senzorski sustav za ispitivanje šipki metodom vrtložnih struja","Šimunković, Josip",,,,,,,,
fer:9430,thesis,"Višekanalno pojačalo za ispitivanje piezoelektričkih MEMS rezonatora","Kranjčec, Matija",,,,,,,,
fer:8895,thesis,"Električni krug s negativnim grupnim vremenom kašnjenja","Jaković, Goran",,,,,,,,
fer:6554,thesis,"Stabilizirani baterijski izvor napajanja za robota koji igra robotski nogomet","Zoraja, Domagoj",,,,,,,,
fer:6448,thesis,"Modul za komunikaciju ultrazvukom frekvencije 40 kHz","Šimunković, Josip",,,,,,,,
fer:6396,thesis,"Nabojsko pojačalo za piezoelektrički hidrofon","Sinožić, Marin",,,,,,,,
fer:5906,thesis,"Programirljivo senzorsko sučelje za obradu zvučnog signala","Ivančević, Lovro",,,,,,,,
fer:5163,dissertation,"Detection of low-metallic content landmines based on electromegnetic induction model.","Ambruš, Davorin",,,,,,,,
fer:2638,thesis,"Magnetootpornički senzori u ispitivanju vrtložnim strujama","Brizić, Ante",,,,,,,,
fer:3007,thesis,"Optički senzori blizine u prepoznavanju jednostavnih pokreta ruke","Huljev, Tino",,,,,,,,
fer:2591,thesis,"Mreža ultrazvučnih senzora","Bobinac, Filipa",,,,,,,,
fer:3632,thesis,"Niz elektromagnetskih induktivnih senzora s induktivno-digitalnim pretvornicima","Nestić, Matija",,,,,,,,
fer:3378,thesis,"Ultrazvučno praćenje pozicije objekta","Lovrenović, Mato",,,,,,,,
fer:1649,thesis,"Raspoznavanje metalnih objekata pomoću induktivno-digitalnog pretvornika","Ninić, Ema",,,,,,,,
fer:2255,thesis,"Infracrveno praćenje pozicije objekta","Tutić, Robert",,,,,,,,
fer:1505,thesis,"Samouravnotežujući induktivni senzor električne vodljivosti","Matijaščić, Marko",,,,,,,,
fer:400,thesis,"Niz ultrazvučnih senzora za određivanje položaja objekta","Bačurin, Tomislav",,,,,,,,
fer:1670,thesis,"Detektor metala s impulsnom pobudom","Obradović, Mario",,,,,,,,
fer:1146,thesis,"Određivanje vlažnosti tla kapacitivnim senzorom","Karaman, Luka",,,,,,,,
fer:1857,thesis,"Samouravnotežujući jednoosni magnetski gradiometar","Primorac, Boris",,,,,,,,
fer:5433,dissertation,"Elektronička sonda za nerazorno ispitivanje cijevi naftne bušotine primjenom impulsnih vrtložnih struja","Ambruš, Davorin",,,,,,,,
fer:11865,thesis,"Izvedba vektorskog analizatora mreže za elektromagnetsko induktivno mjerenje značajki tla do 30 MHz","Ivančan, Nikolina",,,,,,,,
