﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4374,thesis,"Sustav za podešenje i nadzor parametara digitalnog sustava upravljanja s procesorom AM2634","Modrić, Jura",,,,,,,,
riteh:4106,thesis,"SINKRONIZACIJA UPRAVLJANJA ELEKTROMOTORNIH POGONA ZA OSTVARIVANJE KRUŽNE PUTANJE KRETANJA","Pešut, Ivan",,,,,,,,
riteh:4057,thesis,"Sustav upravljanja aktivnim trorazinskim pretvaračem","Petrović, David",,,,,,,,
riteh:3981,thesis,"Laboratorijski sustav upravljanja asinkronim strojem korištenjem procesora AM2634","Galić, Želimir",,,,,,,,
riteh:3754,thesis,"DIGITALNI SUSTAV UPRAVLJANJA ELEKTROMOTORNIM POGONOM S PROCESOROM AM2634","Lesjak, Robert",,,,,,,,
riteh:3820,thesis,"Implementacija digitalnog algoritma upravljanja u procesor serije C2000","Šupljika, Dominik",,,,,,,,
riteh:4110,thesis,"Automatizacija postrojenja za sazrijevanje vina podruma vinarije Tomaz","Marinac, Elvis",,,,,,,,
riteh:3896,thesis,"UPRAVLJANJE I NADZOR AUTOMATSKIM SUSTAVOM ZA KONTROLU HIDRAULIČKIH ŠKARA ZA REZANJE METALNOG OTPADA","Krbavac, Dean",,,,,,,,
fer:10722,dissertation,"Leteći start sinkronoga stroja primjenom isprekidanoga načina rada energetskoga pretvarača","Pravica, Luka",,,,,,,,
fer:10691,dissertation,"Bezsenzorsko upravljanje sinkronim vjetrogeneratorom s permanentnim magnetima zasnovano na opserveru u kliznom načinu rada","Jukić, Filip",,,,,,,,
riteh:3175,thesis,"Automatizacija pločastog filtra u pivovari","Kolmanić, Leo",,,,,,,,
riteh:3271,thesis,"Automatizacija rada kotla na pelete","Muminović, Ammar",,,,,,,,
riteh:3180,thesis,"Detaljni tranzijentni model sinkronog stroja s istaknutim polovima i električnom uzbudom","Muškinja, Tihomir",,,,,,,,
riteh:2998,dissertation,"Neizraziti estimator magnetskoga toka vektorski upravljanoga sinkronog stroja napajanoga iz ciklopretvarača","Cikač, Dominik",,,,,,,,
riteh:2779,thesis,"Automatizacija crpne stanice temeljena na Mitsubishi opremi","Jakupak, Marin",,,,,,,,
riteh:2812,thesis,"Automatizacija crpne stanice temeljena na Siemens opremi","Vlahović, Ivan",,,,,,,,
riteh:2809,thesis,"Sustav upravljanja nezavisno uzbuđenim istosmjernim strojem bez mjernog člana brzine vrtnje","Zenzerović, Ive",,,,,,,,
riteh:2012,dissertation,"Regulacija bezležajnog motora s izraženom nelinearnom ovisnošću razvijene magnetske sile o strujama","Turk, Nikola",,,,,,,,
riteh:2084,thesis,"Simulcijski model sustava vektorskog upravljanja sinkronim strojem napajanog iz ciklopretvarača","Verbanac, Nardi",,,,,,,,
riteh:2297,thesis,"Estimatori toka i brzine vrtnje za vektorski upravljane asinkrone stroje","Kušan, Matija",,,,,,,,
riteh:2228,thesis,"Simulacija sustava vektorskog upravljanja asinkronim strojem","Bosiljevac, Grgur",,,,,,,,
riteh:2330,thesis,"Zahtjevi na implemetaciju estimatora brzine vrtnje za vektorsko upravljanje asinkronim strojem u FPGA sklopovlje","Numić, Marin",,,,,,,,
riteh:1925,thesis,"Algoritm selektivne eliminacije harmonika za primjenu na srednjenaponskim elektromotornim pogonima","Kokotović, Petra",,,,,,,,
riteh:1926,thesis,"Idejno rješenje bezdodirne automatske autopraonice uz simulaciju korištenjem programskih alata","Blečić, Mauro",,,,,,,,
riteh:1927,thesis,"Izrada sigurnosnog sustava temeljena na Raspberry PI mikrokontroleru","Sviličić, Laren",,,,,,,,
riteh:1746,thesis,"Optimizacija regulacije tlaka i protoka procesne tekućine na elektrolitičkoj liniji za obradu čelične trake","Čule, Karlo",,,,,,,,
riteh:1747,thesis,"Optimizacija upravljanja rotirajućih transportnih elemenata na liniji za završnu obradu bešavnih cijevi","Gruičić, Viktor",,,,,,,,
riteh:1839,thesis,"Sustav automatizacije stroja za prešanje metalnog otpada","Muškinja, Tihomir",,,,,,,,
riteh:2534,thesis,"Upravljanje pozicijom rotirajuće transportne ruke","Mrakovčić, Lea",,,,,,,,
riteh:1453,thesis,"Krug regulacije topline ulja u hidrauličkoj jedinici na liniji za kontinuirano lijevanje čelika","Novak, Romario",,,,,,,,
riteh:1396,thesis,"Izrada modela i regulacijske strukture sinkronog generatora u CoDeSys/Tia Portal razvojnim okruženjima","Tikvić, Ivan",,,,,,,,
riteh:1301,thesis,"Izrada modela i regulacijske strukture istosmjernog stroja u CoDeSys/Tia Portal razvojnim okruženjima","Tomić, Boris",,,,,,,,
riteh:1145,thesis,"Implementacija sinkronog brojila na FPGA sklopu","Jurešić, Ivan",,,,,,,,
riteh:1035,thesis,"Detaljni simulacijski model hidroelektrane","Kokotović, Petra",,,,,,,,
riteh:823,thesis,"Implementacija vektorskog upravljanja sinkronim strojem koristenjem X2C alata","Justinić, Luka",,,,,,,,
riteh:813,thesis,"IMPLEMENTACIJA UPRAVLJANJA ELEKTRONIČKI KOMUTIRANOG MOTORA KORIŠTENJEM X2C ALATA","Udovičić, Davor",,,,,,,,
riteh:641,thesis,"RAZVOJ METODE ADAPTACIJE ROTORSKE VREMENSKE KONSTANTE U STVARNOM VREMENU KOD INDUSTRIJSKIH SUSTAVA UPRAVLJANJA ASINKRONIM STROJEM","Ivanovski, Tomislav",,,,,,,,
riteh:564,thesis,"IMPLEMENTACIJA VEKTORSKOG UPRAVLJANJA ASINKRONOG STROJA KORIŠTENJEM X2C ALATA","Lopac, Nikola",,,,,,,,
riteh:567,thesis,"OPTIMIZACIJA KONSTRUKCIJE BEZLEZAJNOG MOTORA BEZ PERMANENTNIH MAGNETA NA ROTORU S KOMBINIRANIM NAMOTIMA","Jurdana, Vedran",,,,,,,,
riteh:559,thesis,"SUSTAV ZA PRAĆENJE STANJA BATERIJA","Selec, Mislav",,,,,,,,
riteh:529,thesis,"AUTOMATSKO UPRAVLJANJE STROJEM ZA ROTACIONO IZREZIVANJE ETIKETA","Menger, Petar",,,,,,,,
riteh:528,thesis,"IMPLEMENTACIJA MODELA ASINKRONOG STROJA U CODESYS OKRUŽENJU","Dujić, Leo",,,,,,,,
riteh:531,thesis,"Metoda automatskog mjerenja parametara trofaznog asinkronog motora uz korištenje pretvarača i sustava upravljanja","Stanić, Luka",,,,,,,,
riteh:530,thesis,"SUSTAV UPRAVLJANJA BAZIRAN NA INDUSTRIJSKOM RAČUNALU PC VECOW ECS-5600","Zubac, Domagoj",,,,,,,,
riteh:438,thesis,"IMPLEMENTACIJA MODELA SINKRONOG STROJA U CODESYS OKRUŽENJU","Pejanović, Antonio",,,,,,,,
riteh:440,thesis,"IZRADA GRAFIČKOG SUČELJA POMOĆU CCS GUI COMPOSERA","Jurdana, Hrvoje",,,,,,,,
riteh:445,thesis,"IMPLEMENTACIJA MODELA ISTOSMJERNOG STROJA U CODESYS OKRUŽENJU","Črnja, Andrej",,,,,,,,
riteh:434,thesis,"IMPLEMENTACIJA UPRAVLJANJA SILAZNOG DC/DC PRETVARAČA U PROCESOR SERIJE C2000","Živić, Even",,,,,,,,
riteh:169,thesis,"UPRAVLJANJE SUSTAVOM VODE ZA HLAĐENJE ČELIKA U PROCESU KONTINUIRANOG LIJEVANJA","Pulić, Luka",,,,,,,,
riteh:168,thesis,"UPRAVLJANJE TLAKOM DISTRIBUCIJE VODE KOD SUSTAVA ZA OBRADU OTPADNOG MULJA","Marić, Kristijan",,,,,,,,
riteh:158,thesis,"IZRADA VREMENSKO DIGITALNOG PRETVORNIKA (TDC) U FPGA SKLOPOVLJU","Jurković, Ivan",,,,,,,,
riteh:129,thesis,"SUSTAV ZA IZMJENU RADNIH I POMOĆNIH VALJAKA NA VALJAČKOM STANU ZA POBOLJŠANJE FIZIČKIH SVOJSTAVA ČELIČNE TRAKE NA KONTINUIRANOJ LINIJI ZA POCINČAVANJE","Cikač, Dominik",,,,,,,,
riteh:136,thesis,"KONTROLNI SUSTAV ZA UPRAVLJANJE SUSTAVOM BOČNIH VODILICA NA LINIJI ZA TOPLO VALJANJE ALUMINIJSKIH PLOČA","Miletić, Endi",,,,,,,,
riteh:146,thesis,"TELEMETRIJA U SLUŽBI DALJINSKOG NADZORA I UPRAVLJANJA PROCESIMA I POSTROJENJIMA U VODOOPSKRBNIM SUSTAVIMA","Repac, Marko",,,,,,,,
riteh:7,thesis,"KONSTRUKCIJA MOTORA S MAGNETSKIM LEŽAJEVIMA BEZ PERMANENTNIH MAGNETA NA ROTORU","Radman, Karlo",,,,,,,,
svkri:3505,dissertation,"Aktivno smanjenje vibracija kod rotacijskih strojeva","Štimac Rončević, Goranka",,,,,,,,
fer:6698,dissertation,"Procjena stabilnosti sinkronog generatora u stvarnom vremenu","Bulić, Neven",,,,,,,,
