﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5379,dissertation,"Unapređenje modeliranja dugoročnog planiranja razvoja energetskog sustava","Božić, Helena",,,,,,,,
fer:5221,dissertation,"Utjecaj ograničene emisije CO2 na razvoj elektroenergetskog sustava","Tot, Mario",,,,,,,,
fer:6677,dissertation,"Razvoj simulacijskog modela za dugoročno planiranje energetskog sustava","Vuk, Branko",,,,,,,,
fer:5545,dissertation,"Sustav upravljanja obnovljivim izvorima energije u zgradi","Majdandžić, Ljubomir",,,,,,,,
fer:5134,dissertation,"Postavke sustava transfera tehnologije za hrvatski energetski sektor","Šćulac Domac, Marija",,,,,,,,
fer:5510,dissertation,"Novi pristup planiranju izgradnje malih hidroelektrana","Bašić, Hubert",,,,,,,,
fer:5025,dissertation,"Metoda za analizu različitih mogućnosti održivog razvoja elektroenergetskog sustava","Tomšić, Željko",,,,,,,,
fer:4937,dissertation,"Vjerojatnosna analiza sigurnosti pogonskih stanja nuklearne elektrane","Šimić, Zdenko",,,,,,,,
fer:4786,dissertation,"Uporaba metoda umjetne inteligencije u planiranju razvoja elektroenergetskog sustava","Tomašić-Škevin, Sonja",,,,,,,,
fer:4752,dissertation,"Hrvatski sustav korištenja energije biomase","Domac, Julije",,,,,,,,
fer:4750,dissertation,"Troškovi štete u okolišu","Kovačević, Tea",,,,,,,,
