﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10423,thesis,"Navigacija mobilnog robota za primjene u vinogradarstvu","Kovač, Ines",,,,,,,,
fer:10540,thesis,"Raspoređivanje zadataka u proizvodnim sustavima","Petrović, Matej",,,,,,,,
fer:10633,thesis,"Semantička segmentacija za manipuliranje odjevnim predmetima","Wachtler, Elena",,,,,,,,
fer:10335,thesis,"Koreografija jata bespilotnih letjelica","Glavić Sanković, Paola",,,,,,,,
fer:9182,thesis,"Rekonstrukcija 3D modela objekta primjenom robotske ruke","Travančić, Robert",,,,,,,,
fer:9493,thesis,"Primjena stabala ponašanja za robusno izvršavanje zadataka robotskih sustava","Markovinović, Luka",,,,,,,,
fer:9045,thesis,"Simulacija metode za autonomno istraživanje mora primjenom heterogenog robotskog sustava","Patrlj, Leo",,,,,,,,
fer:6444,thesis,"Izbjegavanje prepreka korištenjem algoritma potencijalnih polja dobivenih iz slike stereo kamere","Šimag, Domagoj",,,,,,,,
fer:6012,thesis,"Algoritam decentralizirane raspodjele točaka fronte u svrhu istraživanja nepoznatog prostora višerobotskim sustavom","Kovač, Marin",,,,,,,,
fer:6066,thesis,"Izbjegavanje prepreka korištenjem algoritma potencijalnih polja dobivenih iz očitanja 3D lasera","Leibner, Erik",,,,,,,,
fer:6223,thesis,"Izbjegavanje prepreka korištenjem algoritma potencijalnih polja uz kartu dobivenu iz Google Cartographer SLAM-a","Obradović, Juraj",,,,,,,,
fer:5973,thesis,"Prilagodba mobilnog robota za rad u strukturiranim staklenicima","Karneluti, Antonio",,,,,,,,
fer:2540,thesis,"Decentralizirana strategija kooperativnog istraživanja prostora pomoću višerobotskog sustava","Batinović, Ana",,,,,,,,
fer:451,thesis,"Određivanje optimalne putanje bespilotne letjelice i mobilnog robota u zajedničkim misijama","Batinović, Ana",,,,,,,,
