﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11147,thesis,"Mjerenje karakteristika polarne svjetlosti iz niske zemaljske orbite","Brstilo, Tomislav",,,,,,,,
fer:11584,thesis,"Mjerenje stupca ozona u atmosferi","Stepančić, Kristian",,,,,,,,
fer:11236,thesis,"Dizajn mikrovalnog pojačala u klasi AB korištenjem AlGaN tranzistora s efektom polja","Golušin, Leonardo Max",,,,,,,,
fer:10813,thesis,"Procjena globalne potrošnje električne energije na javnu rasvjetu iz niske zemljine orbite","Cegledi, Viktor",,,,,,,,
fer:10945,thesis,"Modeliranje električkih karakteristika galij-nitridnog tranzistora s visokom pokretljivošću elektrona","Novaković, Dario",,,,,,,,
fer:11012,thesis,"Računalna analiza temperaturnih ovisnosti karakteristika bipolarnih tranzistora","Tabaković, Azra",,,,,,,,
fer:10700,thesis,"Primjena geoinformacijskih sustava u industriji osiguranja","Frančić, Krešimir",,,,,,,,
fer:7806,thesis,"Sustav za primanje telemetrijskih podataka satelita","Klier, Barbara",,,,,,,,
fer:9676,thesis,"Programska podrška sustava za određivanje i upravljanje orijentacijom satelita","Vnučec, Ivan",,,,,,,,
fer:9108,thesis,"Projektiranje frekvencijski kontinuirano moduliranog radara s radnom frekvencijom 2.4 GHz","Sergo, Jakov",,,,,,,,
fer:8778,thesis,"Telemetrijska komunikacija sa nanosatelitima u niskoj zemljnoj orbiti","Brstilo, Tomislav",,,,,,,,
fer:8388,thesis,"Razvoj sustava za karakterizaciju širokopojasnih diferencijskih HSD i 1DP konektora s primjenom u automobilskoj industriji","Kuljak, Ivan",,,,,,,,
fer:7945,thesis,"Fazno zatvorena petlja za digitalnu modulaciju i demodulaciju u VHF pojasu","Indir, Ivan",,,,,,,,
fer:8185,thesis,"Mjerenja radara s frekvencijski moduliranim kontinuiranim valom","Brubnjak, Mateo",,,,,,,,
fer:8362,thesis,"Dizajn ugodljivog niskopropusnog izlaznog filtera za radiofrekvencijska pojačala snage","Kostelac, Fran",,,,,,,,
fer:10600,thesis,"Lanac za obradu signala u osnovnom pojasu u satelitskom digitalnom predajniku","Šimunić, Mario",,,,,,,,
fer:8430,thesis,"Mikrovalno pojačalo u klasi F u frekvencijskom području 2 do 4 GHz","Martinić, Matko",,,,,,,,
fer:8308,thesis,"Mješalo sa poboljšanim harmoničkim odzivom na frekvenciji 1 GHz","Jakovčev, Marin",,,,,,,,
fer:8112,thesis,"Spektralno razlučenje izvora nekoherentne svjetlosti za analizu svjetlosnog onečišćenja","Tutavac, Jakov",,,,,,,,
fer:9675,thesis,"Sustav za evaluaciju odziva boje digitalne kamere","Vnučec, Ivan",,,,,,,,
fer:7911,thesis,"Povećanje snage i korisnosti u radio-frekvencijskim pojačalima snage","Dobrijević, Dominik",,,,,,,,
fer:8168,thesis,"Sklopovi za mjerenje ultra-ljubičastog zračenja na satelitima","Bogdanović, Filip",,,,,,,,
fer:8013,thesis,"Balističke performanse FET-ova temeljenih na fosforenskim nanovrpcama","Matić, Mislav",,,,,,,,
fer:8503,thesis,"Digitalna predizobličenja za radio-frekvencijska pojačala snage","Osonjački, Matej",,,,,,,,
fer:8526,thesis,"Sklopovi za modulaciju napona napajanja radio-frekvencijskih pojačala snage","Petrovečki, Ivor",,,,,,,,
fer:6458,thesis,"Upravljanje električnim podsustavom nanosatelita","Šlibar, Ivor",,,,,,,,
fer:5711,thesis,"Naponski ugodivi kondenzator za velike signale","Brubnjak, Mateo",,,,,,,,
fer:5707,thesis,"Preklopna radiofrekvencijska pojačala s komplementarnim filtrima","Brizić, Ante",,,,,,,,
fer:4553,thesis,"Sustav za kontrolu i energetski menadžment za CubeSat","Tutavac, Jakov",,,,,,,,
fer:3408,thesis,"30-MHz pojačalo u klasi E sa AlGaN/GaN HFET-om","Majdak, Tomislav",,,,,,,,
fer:4753,dissertation,"Optical communication based on wavelength reuse and modulation averaging","Šprem, Marko",,,,,,,,
fer:2520,thesis,"Distribuirani optički senzorski sustav zasnovan na Ramanovom nelinearnom raspršenju","Barbarić, Dominik",,,,,,,,
fer:781,thesis,"PP filtri sa strujnim prijenosnicima druge generacije s niskom osjetljivošću i niskim šumom u integriranoj tehnologiji","Emanović, Edi",,,,,,,,
fer:1377,thesis,"Antenski niz za radijske pristupne mreže na stadionima","Lovrić, Petar",,,,,,,,
fer:1261,thesis,"Planiranje mobilnih komunikacijskih mreža","Krajinović, Antonio",,,,,,,,
fer:1278,thesis,"Laserski izvor s Q-prekapčanjem","Krivić, Marijana",,,,,,,,
fer:370,thesis,"Frekvencijsko zaključavanje Fabry-Pérot lasera","Andreikanich, Anna-Khrystyna",,,,,,,,
fer:967,thesis,"Distribuirani optički senzorski sustav za mjerenje temperature","Herceg, Luka",,,,,,,,
fer:1145,thesis,"Mikrovalno pojačalo s AlGaN/GaN tranzistorom s efektom polja","Karač, Marija",,,,,,,,
fer:1613,thesis,"Optički reflektometar u vremenskoj domeni","Mraović, Jure",,,,,,,,
fer:845,thesis,"Sustav za mjerenje kromatske disperzije pomoću fazne metode","Galoić, Andrej",,,,,,,,
fer:2161,thesis,"Temperaturno kontrolirani laserski izvor","Šprem, Marko",,,,,,,,
