﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:9911,thesis,"Simulacijski alati za modeliranje i simuliranje spojeva učinskih pretvarača","Kos, Igor",,,,,,,,
fer:9851,thesis,"Sustav upravljanja mobilnog robota preko Bluetooth komunikacije","Hernaus, Vedran",,,,,,,,
fer:6247,thesis,"Automatizacija modela postrojenja za prešanje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Paštelek, Filip",,,,,,,,
fer:5694,thesis,"Sustav upravljanja mobilnog robota preko Bluetooth komunikacije","Božić, Anton",,,,,,,,
fer:6533,thesis,"Automatizacija robotske ruke u skladištu upotrebom programirljivog logičkog kontrolera u programskom jeziku SCL","Vučina, Josipa",,,,,,,,
fer:5779,thesis,"Sustav upravljanja mobilnog robota preko Wi-Fi bežične komunikacije","Dedić, Ana",,,,,,,,
fer:5630,thesis,"Automatizacija modela industrijskog postrojenja za pečenje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Baković, Krešimir",,,,,,,,
fer:6334,thesis,"Automatizacija modela postrojenja za prešanje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Pretić, Marko",,,,,,,,
fer:3031,thesis,"Automatizacija modela peći s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Ivanković, Luka",,,,,,,,
fer:3905,thesis,"Sustav upravljanja laboratorijskom maketom robotske ruke","Renić, Marin",,,,,,,,
fer:4148,thesis,"Upravljanje položajem servo pogona upotrebom frekvencijskog pretvarača Unidrive M701 i programskog paketa Machine Control Studio","Štengl, Bruno",,,,,,,,
fer:4212,thesis,"B1. Automatizacija modela za sortiranje elemenata upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku LAD","Trogrlić, Matej",,,,,,,,
fer:4143,thesis,"Automatizacija modela peći s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Štajner, Saša",,,,,,,,
fer:4294,thesis,"B1. Automatizacija modela za sortiranje elemenata upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku FBD","Vrbanc, Filip",,,,,,,,
fer:3050,thesis,"Pretvarač napona i frekvencije u sustavu ispitivanja avionskog električnog stroja","Jakelić, Filip",,,,,,,,
fer:3688,thesis,"Sustav upravljanja laboratorijskom maketom obradnog centra","Papak, Ante",,,,,,,,
fer:3412,thesis,"Trofazni izmjenjivač promjenljive frekvencije","Makar, Martin",,,,,,,,
fer:4256,thesis,"Upravljanje brzinom vrtnje servo pogona upotrebom frekvencijskog pretvarača Unidrive M701 i programskog paketa Machine Control Studio","Veselčić, Stjepan",,,,,,,,
fer:3712,thesis,"Automatsko podešavanje parametara regulatora sustava servo pogona","Pavlić, Ivana",,,,,,,,
fer:4579,thesis,"Postugljični gradovi i zajednice","Pavlić, Ivana",,,,,,,,
