﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:1813,thesis,"Mrežno sučelje za upravljanje položajem asinkronog stroja","Plesivčak, Matej",,,,,,,,
fer:2112,thesis,"Automatizacija modela robotske ruke upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku LAD","Šestak, Šimun",,,,,,,,
fer:1460,thesis,"Mrežno sučelje za upravljanje sinkronim strojem s trajnim magnetima","Marijanović, Marko",,,,,,,,
fer:1712,thesis,"Automatizacija modela transportnog sustava upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku LAD","Pap, Luka",,,,,,,,
fer:2042,thesis,"Automatizacija modela visokog skladišta upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Stanić, Nikola",,,,,,,,
fer:2257,thesis,"Automatizacija modela linije za sortiranje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Uglješić, Antonio",,,,,,,,
fer:1289,thesis,"Automatizacija modela linije za sortiranje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Krndelj, Darko",,,,,,,,
fer:550,thesis,"Automatizacija modela pneumatskog procesnog sustava upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Bratković, Marko",,,,,,,,
fer:1103,thesis,"Izrada programskog sučelja za dijagnostiku oštećenja kod kotrljajućih ležajeva","Jukić, Filip",,,,,,,,
fer:1881,thesis,"Unaprijeđenje tehničkih karakteristika sustava za automatizirano upravljanje bušećim postrojenjem","Radoš, Frano",,,,,,,,
