﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11069,dissertation,"Experimental characterization of laminated ferromagnetic materials for calculation of pulse width modulation induced iron losses in electrical machines","Sirotić, Igor",,,,,,,,
fer:6461,thesis,"Modeliranje i analiza regenerativnog kočenja u pogonskom sustavu električnog vozila","Šolc, Ivan",,,,,,,,
fer:3050,thesis,"Pretvarač napona i frekvencije u sustavu ispitivanja avionskog električnog stroja","Jakelić, Filip",,,,,,,,
fer:3123,thesis,"Programibilni logički kontroler u sustavu ispitivanja avionskog električnog stroja","Jurković, Nikolina",,,,,,,,
fer:4299,thesis,"Upravljački panel u sustavu ispitivanja avionskog električnog stroja","Vrbat, Mia",,,,,,,,
fer:3935,thesis,"Automatizacija modela linije za sortiranje po visini uzorka upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Rupčić, Krešimir",,,,,,,,
fer:3271,thesis,"Izrada sheme električnog razvoda u električnom automobilu","Krešić, Ilija",,,,,,,,
fer:3700,thesis,"Nadzor sustava za prikupljanje i odvodnju otpadnih voda","Pavelić, Matej",,,,,,,,
fer:3798,thesis,"Nadzor prekomjerne potrošnje električne energije glavnog energetskog razvoda FER-a","Pleslić, Leon",,,,,,,,
fer:2984,thesis,"Automatizacija modela okretnog stola upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Hleb, Filip",,,,,,,,
fer:3958,thesis,"Automatizacija modela skladišta upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku SCL","Sesar, Domagoj",,,,,,,,
fer:3503,thesis,"Nadzor stanja i potrošnje besprekidnog napajanja u sistem sali FER-a","Matković, Daria",,,,,,,,
fer:3916,thesis,"Sustav za nadzor rada agregata","Rodić, Ornela",,,,,,,,
fer:1866,thesis,"Automatizacija modela transportnog sustava upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku SCL","Puljić, Fran",,,,,,,,
fer:2036,thesis,"Projekt razvodnog ormara elektroenergetskog razvoda podatkovnog centra","Stančin, Igor",,,,,,,,
fer:953,thesis,"Automatizacija elektromotornog pogona sa sinkronim strojem s trajnim magnetima i apsolutnim enkoderom","Gužvinec, Antonio",,,,,,,,
fer:2385,thesis,"Upravljanje modelom obradnog centra upotrebom programirljivog logičkog kontrolera i programskog jezika FBD","Vuletić, Tomislav",,,,,,,,
fer:577,thesis,"Izrada HMI programa za nadzor elektroenergetskog razvoda podatkovnog centra","Bučar, Luka",,,,,,,,
fer:1634,thesis,"Izrada PLC programa za nadzor elektroenergetskog razvoda podatkovnog centra","Naglić, Marko",,,,,,,,
fer:2347,thesis,"Upravljanje sinkronim strojem s trajnim magnetima i apsolutnim enkoderom upotrebom upravljačke jedinice CU310-2 PN","Vuger, Nikola",,,,,,,,
fer:1861,thesis,"Upravljanje sinkronim strojem s trajnim magnetima i rezolverom upotrebom upravljačke jedinice CU310 PN","Prolić, Luka",,,,,,,,
