﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10873,thesis,"Upravljanje i analiza geoprostornih podataka u sustavima Apache Sedona i CockroachDB","Karačić, Filip",,,,,,,,
fer:8122,thesis,"Jezgra prototipa distribuiranog zemljišnog informacijskog sustava","Vuzem, Mario",,,,,,,,
fer:7840,thesis,"Korisničko sučelje za vizualizaciju MobilityDB prostorno-vremenskih upita","Stanić, Anđela",,,,,,,,
fer:5676,thesis,"Vizualizacija geoprostornih podataka i upita u Apache AsterixDB BDMS","Bišćan, Natko",,,,,,,,
fer:5970,thesis,"Grupiranje trajektorija u Hermes@Oracle MOD i vizualizacija s JavaScript knjižnicom OpenLayers","Karačić, Filip",,,,,,,,
fer:5690,thesis,"Grupiranje trajektorija u Hermes@Oracle MOD i vizualizacija s JavaScript knjižnicom Leaflet","Bošković, Kristijan",,,,,,,,
fer:5893,thesis,"Web-aplikacija za plesne klubove","Hercigonja, Paula",,,,,,,,
fer:6137,thesis,"Vizualizacija geoprostornih podataka uporabom GeoServer, GeoTools i OpenLayers","Maslovar, Domagoj",,,,,,,,
fer:6265,thesis,"Grupiranje trajektorija pokretnih objekata i vizualizacija na platformi MapBox","Pavlić, Mario",,,,,,,,
fer:5686,thesis,"Grupiranje trajektorija pokretnih objekata i vizualizacija s JavaScript knjižnicom Leaflet","Borković, Nenad",,,,,,,,
fer:5872,thesis,"Grupiranje trajektorija u Hermes@Oracle MOD i vizualizacija na platformi MapBox","Grgić, Dorijan",,,,,,,,
fer:6111,thesis,"Implementacija statističkog hijerarhijskog algoritma za grupiranje podataka dobivenih iz tokova podataka","Mance, Ivana",,,,,,,,
fer:6491,thesis,"Pretvorba postojeće web-aplikacije u progresivnu web-aplikaciju","Toplak, Tomislav",,,,,,,,
fer:5648,thesis,"Programski sustav za preoblikovanje strukture podataka iz relacijske u dokumentno-orijentiranu bazu podataka","Baržić, Mia",,,,,,,,
fer:5770,thesis,"Virtualni laboratorij iz fizike","Ćališ, Nikola",,,,,,,,
fer:5777,thesis,"Web-aplikacija za kupovinu i prodaju različitih proizvoda","Dadanović, Matija",,,,,,,,
fer:6407,thesis,"Integracija sustava za online projektnu suradnju sa sustavom za trenutno dopisivanje","Sredanović, Toni",,,,,,,,
fer:6562,thesis,"Sustav za analizu i vizualizaciju toka podataka","Židić, Tanja",,,,,,,,
fer:6559,thesis,"Usporedba arhitektura za internetsku trgovinu","Žabčić, Mislav",,,,,,,,
fer:6290,thesis,"Igrifikacija u sustavu Edgar","Perušić, Andrija",,,,,,,,
fer:6091,thesis,"Poluautomatsko generiranje grafičkog korisničkog sučelja za pregled i izmjenu podataka na temelju GraphQL sučelja","Lukač, Mislav",,,,,,,,
fer:6412,thesis,"Web-aplikacija za multimedijsku potporu događajima","Stepanić, Ivan",,,,,,,,
fer:3553,thesis,"Vizualizacija GeoJSON geoprostornih podataka uporabom alata GeoTools","Mikulić, Andro",,,,,,,,
fer:4006,thesis,"Primjena arhitekturnih koncepata za platformu Android na primjeru dječje edukativne igre","Sopčić, Marko",,,,,,,,
fer:4251,thesis,"Aplikacija za evidenciju radnih sati primjenom razvojnog okvira Blazor","Verk, Zlatko",,,,,,,,
fer:3405,thesis,"Auto-oglasnik za platformu Android","Magdić, Alen",,,,,,,,
fer:3875,thesis,"Dinamički FM-indeks","Radović, Matej",,,,,,,,
fer:4324,thesis,"Izrada mobilne aplikacija za upravljanje događajima korištenjem razvojnog okvira Ionic","Vukelić, Kristijan",,,,,,,,
fer:3527,thesis,"Metode izgradnje polja najduljih zajedničkih prefiksa niza","Mesarić, Marko",,,,,,,,
fer:4224,thesis,"Primjena strojnog učenja u metagenomici","Tušek, Robert",,,,,,,,
fer:2613,thesis,"Sažeta sufiksna polja","Božić, Anita",,,,,,,,
fer:4347,thesis,"Vizualizacija KML geoprostornih podataka uporabom alata GeoTools","Vuzem, Mario",,,,,,,,
fer:2916,thesis,"Domenski ograničen preporučiteljski sustav","Gračak, Zvonimir",,,,,,,,
fer:3425,thesis,"Aplikacija za praćenje kriminalnih aktivnosti","Mandić, Denis",,,,,,,,
fer:2792,thesis,"Heterogeni sustav baza podataka","Dončević, Juraj",,,,,,,,
fer:3149,thesis,"Pomagalo za upravljanje Scrum projektima","Kelemen, Jan",,,,,,,,
fer:4393,thesis,"Pretvorba i punjenje CORINE podataka u bazu podataka multinacionalnog programa zajedničke geoprostorne proizvodnje","Živko, Eugen",,,,,,,,
fer:2947,thesis,"Razmjena kriptografskog sadržaja s poslužiteljem za upravljanje ključevima","Grubeša, Josip",,,,,,,,
fer:2899,thesis,"Vrednovanje baze podataka Apache Cassandra","Glavičić, Mateo",,,,,,,,
fer:2907,thesis,"Implementacija GML izvorišta podataka i tablica u distribuiranom sustavu za procesiranje tokova podataka","Golik, Ivan",,,,,,,,
fer:3892,thesis,"Pomoć u gradskom prometu korištenjem proširene stvarnosti","Razumović, Karlo",,,,,,,,
fer:3843,thesis,"Korisničko sučelje sustava za lociranje munja","Primorac, Juraj",,,,,,,,
fer:2579,thesis,"GeoJSON shema adapter za Apache Calcite","Bišćan, Natko",,,,,,,,
fer:3737,thesis,"Vizualizacija prostorno-vremenskih podataka u desktop aplikacijskom okviru uDIG","Penić, Petar",,,,,,,,
fer:2799,thesis,"Aplikacija za podršku radu strukovne udruge","Drabić, Marin",,,,,,,,
fer:2915,thesis,"Implementacija GeoJSON izvorišta podataka i tablica u distribuiranom sustavu za procesiranje tokova podataka","Gracin, Tomislav",,,,,,,,
fer:3962,thesis,"Generički okvir za predviđanje potrošnje plina različitim algoritmima","Sičanica, Zlatan",,,,,,,,
fer:3277,thesis,"Implementacija algoritama za izgradnju sufiksnih polja primjenjiva na genomima sisavaca","Krišto, Zoran",,,,,,,,
fer:3255,thesis,"Razvoj višeslojnih aplikacija u programskom jeziku Swift","Kozjak, Filip",,,,,,,,
fer:4179,thesis,"Aplikacija za praćenje korisnikova raspoloženja","Tolić, Filip",,,,,,,,
fer:2647,thesis,"Mobilno osobno pomagalo za prostorno i vremenski dinamičko dogovaranje sastanaka","Brnčić, Tomislav Ante",,,,,,,,
fer:2564,thesis,"Mrežni osobni vremenski planer","Bertić, Ana",,,,,,,,
fer:3458,thesis,"Programska podrška za galeriju umjetnina","Marković, Mislav",,,,,,,,
fer:3474,thesis,"Integracija skladišta podataka i vanjskih izvora podataka","Marušić, Iva",,,,,,,,
fer:4047,thesis,"Primjena Interneta stvari u uredskom radu","Stubičan, Vilim",,,,,,,,
fer:2726,thesis,"Programska komponenta za upravljanje servisom Trello","Čečura, Karlo",,,,,,,,
fer:4189,thesis,"Web-aplikacija za upravljanje i nadgledanje SQL Server sustava za upravljanje bazama podataka","Tomić, Ante",,,,,,,,
fer:3059,thesis,"Sustav za procjenu nekretnina na temelju javno dostupnih podataka ponude","Jakšić, Mislav",,,,,,,,
fer:2896,thesis,"Web-aplikacija za organizaciju društvenih okupljanja","Glad, Sebastian",,,,,,,,
fer:1980,thesis,"Sustav za rezervaciju sportskih terena","Singer, Otto",,,,,,,,
fer:424,thesis,"Sustav za planiranje studija","Banović, Vlaho",,,,,,,,
fer:857,thesis,"Knjižnica monadskog kombinatora parsera za OCaml programski jezik","Gavran, Zrinka",,,,,,,,
fer:1520,thesis,"Prikupljanje i vizualizacija podataka iz udaljenih senzora","Medved, Tomislav",,,,,,,,
fer:1859,thesis,"Mobilna aplikacija grupnog kalendara","Prišćan, Vedran",,,,,,,,
fer:1567,thesis,"Mobilna aplikacija za interaktivna natjecanja u kvizovima","Miko, Damjan",,,,,,,,
fer:1388,thesis,"Sustav za definiciju i provođenje anketa temeljen na proširivoj biblioteci otvorenog kôda","Luketin, Marin",,,,,,,,
fer:1812,thesis,"Sustav za potporu sportskim sekcijama fakulteta","Plantić, Katarina",,,,,,,,
fer:3677,thesis,"Obradba prostorno-vremenskih tokova podataka u StreamInsight DSMS","Padovan, Ivan",,,,,,,,
fer:5531,dissertation,"Prostorno-vremensko proširenje sustava za upravljanje tokovima podataka","Križanović, Krešimir",,,,,,,,
fer:5515,dissertation,"Upravljanje pokretnim objektima u sustavima prostorno-vremenskih tokova podataka","Mešković, Emir",,,,,,,,
fer:7006,dissertation,"Korištenje geoinformacijskih sustava u lokalnoj samoupravi putem Interneta","Vujaklija, Željko",,,,,,,,
