﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9367,dissertation,"Virtual reality supported transition processes in teams developing products","Horvat, Nikola",,,,,,,,
fsb:7348,dissertation,"Model razvoja električnoga generatora velike snage","Triplat, Ivan",,,,,,,,
fsb:5807,dissertation,"Vrednovanje ekološke prihvatljivosti u konceptualnoj fazi razvoja tehničkih sustava","Midžić, Ida",,,,,,,,
fsb:4075,thesis,"Web sustav za analizu patentnih zapisa","Koren, Nikola",,,,,,,,
fsb:3806,thesis,"Razvoj spoja glave motora i ispušne grane s turbopunjačem","Capor, Matija",,,,,,,,
fsb:3523,thesis,"Uređaj za mjerenje momentne krivulje elektromotora","Cimerman, Marijan",,,,,,,,
fsb:3372,thesis,"Planiranje razvoja proizvoda u automobilskoj industriji","Mandić, Marko",,,,,,,,
fsb:3123,thesis,"Razvoj rotacijske sonde za ispitivanje cijevi metodom vrtložnih struja","Dervišević, Dražen",,,,,,,,
fsb:3161,thesis,"Stroj za punjenje vina u boce","Bešlić, Josip",,,,,,,,
fsb:3128,thesis,"Uređaj za čišćenje staklenih pročelja zgrada","Janjiš, Ivan",,,,,,,,
fsb:3027,thesis,"Naprava za montažu Al okvira","Nujić, Dominik",,,,,,,,
fsb:3031,thesis,"Sigurno parkiranje bicikla","Šklebar, Jelena",,,,,,,,
fsb:3010,thesis,"Stroj za mljevenje grožđa","Mirić, Luka",,,,,,,,
fsb:3022,thesis,"Stroj za četkanje gomolja","Požega, Matej",,,,,,,,
fsb:5901,dissertation,"Nematerijalni indikatori u razvoju tehničkih sustava","Škec, Stanko",,,,,,,,
fsb:2870,thesis,"Prerada industrijske konoplje","Kišmartin, Edit",,,,,,,,
fsb:2687,thesis,"Analiza oblikovanja ispušnog sustava plinske turbine","Švigir, Dominik",,,,,,,,
fsb:5912,dissertation,"Razvoj tehničkih sustava temeljem modela ponašanja arhitekture sustava","Osman, Krešimir",,,,,,,,
fsb:5935,dissertation,"Višekriterijsko optimiranje u konceptualnom razvoju cestovnih vozila","Šagi, Goran",,,,,,,,
fsb:5990,dissertation,"Utjecaj parametara izrade na svojstva polimernoga prototipa","Pilipović, Ana",,,,,,,,
fsb:5991,dissertation,"Odabir ideja u razvoju proizvoda","Stevanović, Milan",,,,,,,,
fsb:5963,dissertation,"Eksperimentalno i numeričko modeliranje zamornog ponašanja nodularnog lijeva","Čanžar, Predrag",,,,,,,,
fsb:6007,dissertation,"Upravljanje znanjem pri konstrukcijskom oblikovanju","Rohde, Danijel",,,,,,,,
fsb:6010,dissertation,"Grammatical evolution of technical processes","Stanković, Tino",,,,,,,,
fsb:714,thesis,"MDM analiza malih kućanskih aparata","Čamber, Ante",,,,,,,,
fsb:560,thesis,"Dinamičko upravljanje strukturom i sadržajem tehničke dokumentacije","Kelava, Josip",,,,,,,,
fsb:557,thesis,"Sljedivost razvoja inženjerskih informacija primjenom meta-podataka","Bernardić, Ana",,,,,,,,
fsb:476,thesis,"Modularizacija plinskih filtara","Lajtman, Igor",,,,,,,,
fsb:418,thesis,"Razvoj kapacitivne komore za dielektričnu spektroskopiju vodenih otopina","Golubić, Damir",,,,,,,,
fsb:388,thesis,"Vertikalna vjetroturbina za mala kućanstva","Vinković, Inge",,,,,,,,
fsb:428,thesis,"Razvoj sustava za sintezu koncepcijskih rješenja pomoću gramatike proizvoda","Midžić, Ida",,,,,,,,
fsb:176,thesis,"Sustav za konfiguriranje komponenata mjernog transformatora","Renjo, Robert",,,,,,,,
fsb:120,thesis,"Povezivanje zapisa znanja sa značajkama CAD modela proizvoda","Hoić, Matija",,,,,,,,
fsb:6596,dissertation,"Kriteriji identifikacije zajedničkih komponenata familije proizvoda","Pavlić, Davor",,,,,,,,
fsb:4849,thesis,"Analiza pouzdanosti motorne kosilice","Hoić, Matija",,,,,,,,
fsb:6476,dissertation,"Utvrđivanje individualnih biomehaničkih veličina za prosudbu težine ljudskog rada","Baksa, Sarajko",,,,,,,,
fsb:6618,dissertation,"Model rječnika za računalnu razmjenu informacija u distribuiranom razvoju proizvoda","Štorga, Mario",,,,,,,,
fsb:6597,dissertation,"Sustav za konfiguriranje proizvoda modularne arhitekture","Pavlić, Davor",,,,,,,,
fer:5082,dissertation,"Razrada i primjena novih standarda u razmjeni podataka međunarodnog i hrvatskog industrijskog vlasništva","Jevtić, Vesna",,,,,,,,
fsb:6499,dissertation,"Računalni model konstrukcijskog znanja","Bojčetić, Nenad",,,,,,,,
fsb:6600,dissertation,"Objektno orijentirani pristup modeliranju procesa konstruiranja","Pavković, Neven",,,,,,,,
fsb:6733,dissertation,"Doprinos sustavnosnom razvoju kalupa za injekcijsko prešanje plastomera","Godec, Damir",,,,,,,,
