﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11072,dissertation,"Machine learning and evolutionary computation in design and analysis of symmetric key cryptographic algorithms","Knežević, Karlo",,,,,,,,
fer:10205,thesis,"Rješenje problema usmjeravanja vozila s vremenskim ograničenjima različitim inačicama evolucijskog algoritma","Zurak, Sandra",,,,,,,,
fer:9240,thesis,"Primjena evolucijskih algoritama na teške optimizacijske probleme","Bandić, Bruno",,,,,,,,
fer:10179,thesis,"Automatsko prepoznavanje rukom pisanog teksta","Vnučec, Nikola",,,,,,,,
fer:9527,thesis,"Optimiranje raspoređivanja vojnika u igri obrane tvrđava","Njirić, Marin",,,,,,,,
fer:9032,thesis,"Primjena evolucijskih algoritama u bioinformatici","Okanović, Patrik",,,,,,,,
fer:9585,thesis,"Radni okvir za rješavanje problema trgovačkog putnika paralelnim algoritmom kolonije mrava","Rissi, Ivan",,,,,,,,
fer:9472,thesis,"Usmjeravanje vozila uz pomoć evolucijskog algoritma","Majer, Laura",,,,,,,,
fer:9375,thesis,"Evolucijska optimizacija upravljanja električnom energijom temeljena na primjeni pametnih mreža","Ivić, Marko",,,,,,,,
fer:9289,thesis,"Klasifikacija uporabom umjetnih neuronskih mreža","Brčina, Darijo",,,,,,,,
fer:8829,thesis,"Neprijateljski napadi na klasifikacijske modele uz višekriterijsku optimizaciju","Dujmović, Bruna",,,,,,,,
fer:8954,thesis,"Programska potpora za raspodijeljene evolucijske algoritme","Lazarić, Marko",,,,,,,,
fer:9234,thesis,"Razvoj arhitekture umjetne neuronske mreže evolucijom","Bačić, Matija",,,,,,,,
fer:9549,thesis,"Korištenje evolucijskih algoritama za optimizaciju kvantnih protokola","Pjević, Edin",,,,,,,,
fer:8305,thesis,"Podržana evolucija agenta za igru Dota 2","Ivković, Jakov",,,,,,,,
fer:8660,thesis,"Razvoj agenta korištenjem potpomognutog učenja u parcijalno primjetljivom okruženju","Torić, Laura",,,,,,,,
fer:6177,thesis,"Sigurnosni protokoli koji uzimaju u obzir udaljenost sudionika u komunikaciji","Mikulić, Petar",,,,,,,,
fer:6550,thesis,"Primjena tehnologije OpenCL na implementaciju populacijskih optimizacijskih algoritama","Zeba, Borna",,,,,,,,
fer:5847,thesis,"Kriptiranje komunikacije koristeći suparničko učenje evolucijskih algoritama","Gazibarić, Ante",,,,,,,,
fer:6440,thesis,"Detekcija i klasifikacija tekstovnih elemenata na slici koristeći duboke neuronske mreže","Šestić, Lukas",,,,,,,,
fer:6500,thesis,"Autentifikacija uz pomoć Java pametne kartice","Turato, Sven",,,,,,,,
fer:6199,thesis,"Ispitivanje ranjivosti računalnih sustava","Močinić, Antonio",,,,,,,,
fer:5749,thesis,"Ocjena učinkovitosti prikaza rješenja u raspoređivanju na nesrodnim strojevima","Čarić, Mile",,,,,,,,
fer:6569,thesis,"Optimizacija parametara GPS napada temeljena na evolucijskim algoritmima","Žužul, Ante",,,,,,,,
fer:6214,thesis,"Primjena metaheurističkih algoritama na problem usmjeravanja vozila s vremenskim prozorima i mogućnošću preuzimanja tereta","Nemčić, Jelena",,,,,,,,
fer:5920,thesis,"Primjena samoadaptivnog segregacijskog genetskog algoritma s aspektima simuliranog kaljenja na primjeru učenja robota Robby","Jakšić, Mihael",,,,,,,,
fer:6405,thesis,"Radna okruženja za evolucijsko računanje","Spajić, Hrvoje",,,,,,,,
fer:5805,thesis,"Rješavanje klasifikacijskih problema uz pomoć kartezijskog genetskog programiranja","Duspara, Ivica",,,,,,,,
fer:6512,thesis,"Rješavanje problema usmjeravanja vozila metaheuristikama u statičkim i dinamičkim uvjetima","Vidulić, Jakov",,,,,,,,
fer:5612,thesis,"Sustavi za otkrivanje i sprječavanje napada","Alilović, Andrea",,,,,,,,
fer:2957,thesis,"Protokoli za udruženu autentifikaciju korisnika","Gudlek, Doroteja",,,,,,,,
fer:2827,thesis,"Usporedba brzine pristupa velikoj količini podataka smještenih u lokalnom datotečnom sustavu i udaljenoj radnoj memoriji","Đerek, Ivan",,,,,,,,
fer:3569,thesis,"Vizualizacija fraktala uporabom tehnologije WebGL","Milić, Tibor",,,,,,,,
fer:3938,thesis,"Autentifikacija korisnika na uređajima proširene stvarnost","Sabolčec, Tonko",,,,,,,,
fer:2515,thesis,"Postupci za višekriterijsku i mnogokriterijsku optimizaciju","Banović, Luka",,,,,,,,
fer:3882,thesis,"Primjena podržanog učenja za automatsko igranje igara","Rakovac, Daniel",,,,,,,,
fer:3994,thesis,"Primjena tehnologije Cuda na implementaciju populacijskih optimizacijskih algoritama","Smoković, Ivan",,,,,,,,
fer:2927,thesis,"Razvoj optimalne arhitekture umjetne neuronske mreže","Grcić, Matej",,,,,,,,
fer:3372,thesis,"Sigurno uparivanje uređaja proširene stvarnosti","Liskij, Mihael",,,,,,,,
fer:2498,thesis,"Sigurnosna svojstva pametnih ugovora na platformi Ethereum","Bagić, Blaž",,,,,,,,
fer:2797,thesis,"Sustav za određivanje strukture teksta na temelju položaja pojedinih znakova","Došilović, Herman Zvonimir",,,,,,,,
fer:2754,thesis,"Sustav za upravljanje i pretraživanje baze PDF dokumenata","Čupić, Luka",,,,,,,,
fer:4002,thesis,"Sustavi za automatsko generiranje preporuka","Sokol, Marin",,,,,,,,
fer:4349,thesis,"Optimizacija funkcije evolucijskim algoritmom uz analizu strukture rješenja","Zadravec, Nikola",,,,,,,,
fer:4138,thesis,"Alati za analizu zlonamjernih programa u Android okruženju","Šoštar, Anja",,,,,,,,
fer:4279,thesis,"Alati za ispitivanje ranjivosti računalnih sustava","Višković, Konrad",,,,,,,,
fer:4341,thesis,"Ekstrakcija tablica na skeniranim dokumentima","Vulinović, Kristijan",,,,,,,,
fer:4387,thesis,"Homomorfna kriptografija u primjeni","Žigrović, Dominik",,,,,,,,
fer:2678,thesis,"Modeliranje logičkih funkcija bez mogućnosti kopiranja evolucijskim algoritmima","Burda, Maša",,,,,,,,
fer:3052,thesis,"Ostvarenje imperijalističkog optimizacijskog algoritma u programskom sustavu za evolucijsko računanje","Jaklinović, Kristijan",,,,,,,,
fer:3904,thesis,"Postupci odabira značajki","Renić, Josip",,,,,,,,
fer:4028,thesis,"Primjena stroja s potpornim vektorima za analizu sentimenta korisničkih recenzija","Stanojević, Dominik",,,,,,,,
fer:2455,thesis,"Rješavanje problema krojenja korištenjem evolucijskih algoritama","Abramušić, Luka",,,,,,,,
