﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11542,thesis,"Cucker-Smaleov model dinamike višeagentnih sustava","Relić, Filip",,,,,,,,
fer:11756,dissertation,"State estimation and multiple moving object tracking on Riemannian manifolds","Bićanić, Borna",,,,,,,,
fer:11529,thesis,"Algoritam maksimizacije očekivanja za eksponencijalne familije","Radić, Magda",,,,,,,,
pmf:11798,dissertation,"Uniqueness and regularity results for fluid-structure interaction problems and related subjects","Radošević, Ana",,,,,,,,
fer:11437,thesis,"Vektorska reprezentacija teksta","Mesić, Fran",,,,,,,,
fer:10373,thesis,"Duboko učenje za prepoznavanje simbola unutar računalne igre","Ivanković, Luka",,,,,,,,
fer:10398,thesis,"Transportne statističke divergencije","Jurić, Marko",,,,,,,,
fer:10345,thesis,"Kriptoanaliza RSA algoritma","Grebenar, Lea",,,,,,,,
pmf:10808,dissertation,"Derivation of a homogenized elasto-plastic plate model","Bužančić, Marin",,,,,,,,
fer:10256,thesis,"Matematičko modeliranje konsenzusa u informacijskoj geometriji","Bukač, Ivan",,,,,,,,
fer:9442,thesis,"Optimizacija putanje robota primjenom genetskih algoritama","Krstičević, Stjepan",,,,,,,,
fer:8886,thesis,"Usmjeravanje dostavnih vozila uz skladišna ograničenja","Hustić, Filip",,,,,,,,
pmf:9565,thesis,"Modeli informacijske geometrije u analizi medijskog sadržaja","Prpić, Monika",,,,,,,,
pmf:5841,dissertation,"Analysis of a nonlinear three-dimensional problem of fluid, mesh and shell interaction","Galić, Marija",,,,,,,,
fer:2828,thesis,"Laplaceova transformacija i primjene u elektrotehnici","Đerek, Tihana",,,,,,,,
fer:2369,thesis,"Minimalna razapinjuća stabla u težinskim grafovima","Vukmanić, Krunoslav",,,,,,,,
fer:2038,thesis,"Bin-packing problem","Stanić, Fran",,,,,,,,
fer:1399,thesis,"Kombinatorno pretraživanje i heurističke metode","Magaš, Domagoj",,,,,,,,
fer:809,thesis,"Generiranje svih stabala","Findak, Željko",,,,,,,,
fer:2198,thesis,"Algoritmi za problem pronalaska najkraćeg puta u težinskom usmjerenom grafu","Terzić, Tomislav",,,,,,,,
