﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:9803,thesis,"FPGA implementacija dekodiranja JPEG slika na više jezgara","Đaković, Robert",,,,,,,,
fer:9727,thesis,"Višejezgrena implementacija kriptiranja korištenjem mreže na čipu","Bakšić, Mihaela",,,,,,,,
fer:10615,thesis,"Analiza dinamičnosti videa pomoću vektora pomaka","Tognon, Dino",,,,,,,,
fer:10209,thesis,"FPGA implementacija kodiranja JPEG slika na više jezgara","Žugaj, Ivan",,,,,,,,
fer:9848,thesis,"Implementacija jednostavnog procesora u FPGA-u","Harmina, Tomislav",,,,,,,,
fer:10208,thesis,"Kompresija slika i videa pomoći fraktala","Žižić, Luka",,,,,,,,
fer:9852,thesis,"Simulacija obrade videa na VexRiscv implementaciji procesora RISC-V","Holik, Matija",,,,,,,,
fer:9301,thesis,"Grafičko sučelje za analizu video snimki","Čelar, Ivan",,,,,,,,
fer:7135,"conference paper","Highly parallel GPU accelerator for HEVC transform and quantization","Čobrnić, Mate; Duspara, Alen; Dragić, Leon; Piljić, Igor; Kovač, Mario",,,,,,,,
fer:8816,thesis,"Simulacija obrade videa na procesoru ARM s gem5 simulatorom","Dautović, Luka",,,,,,,,
fer:10198,thesis,"Izvedba JPEG kodera za RISC-V procesor","Zaninović, Marko",,,,,,,,
fer:8905,thesis,"Ugradbeni sustav upravljanja udaljenim uređajima","Jozić, Marijan",,,,,,,,
fer:9242,thesis,"Simulacija transkodiranja videa na procesoru ARM s gem5-X simulatorom","Banić, Klara",,,,,,,,
fer:9637,thesis,"Simulacija obrade videa na procesoru ARM s gem5-X simulatorom","Škrlec, Kristijan",,,,,,,,
fer:9130,thesis,"Autonomni sustav navodnjavanja","Stojevski, Ivor",,,,,,,,
fer:8356,thesis,"Simulacija obrade videa na procesoru RISC-V s gem5 simulatorom","Konić, Filip",,,,,,,,
fer:5708,thesis,"Kompresija slika bez gubitaka korištenjem Huffmanovog kodiranja","Brkić, Stjepan",,,,,,,,
fer:5959,thesis,"Mjerenje udaljenosti korištenjem sklopa Zynq","Jurjević, Toni",,,,,,,,
fer:5879,thesis,"Izvedba aktuatora i senzora u sustavu pametne kuće","Gudelj, Šimun Petar",,,,,,,,
fer:6567,thesis,"Analiza algoritama za kriptiranje na procesoru RISC-V","Žuglić, Ivan",,,,,,,,
fer:6289,thesis,"Analiza i uspoređivanje video sadržaja","Perleta, Martina",,,,,,,,
fer:6469,thesis,"Analiza kodiranja videa niske rezolucije na procesoru RISC-V","Šterbić, Toni",,,,,,,,
fer:5978,thesis,"Analiza kodiranja videa visoke rezolucije na procesoru RISC-V","Katanić, Tomislav",,,,,,,,
fer:5772,thesis,"Kontrola ulaza korištenjem tehnologije NFC","Ćubelić, Ana",,,,,,,,
fer:6364,thesis,"Povezivanje AXI-uređaja s mrežom na čipu","Ramljak, Josip",,,,,,,,
fer:6204,thesis,"Povezivanje mreže na čipu s AXI-uređajima","Mrković, Luka",,,,,,,,
fer:4313,thesis,"Kontrola ulaza korištenjem tehnologije NFC","Vuglec, Josip",,,,,,,,
fer:3054,thesis,"Poboljšanje učinkovitosti programske izvedbe slikovnog kodera","Jakovac, Stjepan",,,,,,,,
fer:3597,thesis,"Nadogradnja virtualnog stroja simulatora COMPAS 2","Mlinarić, Marcijan",,,,,,,,
fer:4240,thesis,"Nadogradnja grafičkog korisničkog sučelja simulatora COMPAS 2","Valić, Krešimir",,,,,,,,
fer:2918,thesis,"Nadogradnja prevoditelja za modelacijski jezik COMDEL2 u simulatoru COMPAS 2","Gračić, Mak",,,,,,,,
fer:2933,thesis,"Obrada zvuka korištenjem ugradbenih računalnih sustava","Grekšić, Petar",,,,,,,,
fer:2790,thesis,"Pametna mreža ultrazvučnih senzora","Domislović, Ilija",,,,,,,,
fer:3288,thesis,"Statička i dinamička analiza programa","Krmpotić Đurđević, Maja",,,,,,,,
fer:2570,thesis,"Izvedba aritmetičkih naredaba SIMD na procesoru FRISC","Milković, Tomislav",,,,,,,,
fer:3364,thesis,"Izvedba naredaba SIMD za rukovanje s podacima na procesoru FRISC","Lepen, Tena",,,,,,,,
fer:3401,thesis,"Sustav za 3D prikaz podatkovne mreže procesorskih jezgri za višejezgrena računala","Macan, Luka",,,,,,,,
fer:3676,thesis,"Sustav za 3D prikaz procesorskih jezgri za višejezgrena računala","Pacadi, Marko",,,,,,,,
fer:1332,thesis,"Izvedba optimiranog JPEG algoritma koristeći GPU na grafičkoj kartici","Kvesić, Ivan",,,,,,,,
fer:2329,thesis,"Sklopovski ubrzivač diskretne kosinusne transformacije za algoritam JPEG","Volarić Horvat, Leonard",,,,,,,,
fer:1228,thesis,"Ugradbeni računalni sustav za mjerenje temperature i vlage","Koštić, Marin",,,,,,,,
fer:2419,thesis,"Analiza i evaluacija izvedbe različitih algoritama za kodiranje videa","Zurak, Matko",,,,,,,,
fer:1599,thesis,"Izvedba digitalnog video sučelja na procesoru FRISC","Mišković, Stipe",,,,,,,,
fer:1111,thesis,"Izvedba operativnog sustava na procesoru FRISC","Jurelinac, Zvonimir",,,,,,,,
fer:657,thesis,"Izvedba optimiranog JPEG dekodera koristeći ARM NEON naredbe","Čavrag, Matija",,,,,,,,
fer:1972,thesis,"Izvedba optimiranog JPEG kodera koristeći ARM NEON naredbe","Sić, Martin",,,,,,,,
fer:835,thesis,"Izvedba sustava za parkiranje automobila sa procesorom FRISC","Gabrić, Domagoj",,,,,,,,
fer:2434,thesis,"Izvedba upravljačke ploče automobila sa procesorom FRISC","Živec, Tomislav",,,,,,,,
fer:1884,thesis,"Sklopovski ubrzivač inverzne diskretne kosinusne transformacije za algoritam JPEG","Radotić, Borna",,,,,,,,
fer:2441,thesis,"Sklopovski ubrzivač konverzije boja za algoritam JPEG","Žuljević, Josip",,,,,,,,
fer:1724,thesis,"Ugradbeni računalni sustav za temperaturno kontroliranu sklopku","Pavić, Mislav",,,,,,,,
fer:2397,thesis,"Ugradbeni računalni sustav za vremensko kontroliranu sklopku","Zečević, Šime",,,,,,,,
fer:760,thesis,"Izvedba i optimizacija sustava procesora FRISC","Duspara, Alen",,,,,,,,
