﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10722,dissertation,"Leteći start sinkronoga stroja primjenom isprekidanoga načina rada energetskoga pretvarača","Pravica, Luka",,,,,,,,
fer:10286,thesis,"Sustav upravljanja robotom preko Wi-Fi bežične komunikacije","Derdić, Ivan",,,,,,,,
fer:10416,thesis,"Virtualno puštanje u pogon pokretne trake","Kolega, Božidar",,,,,,,,
fer:10128,thesis,"Skladištenje regenerativne energije u pogonu dizala temeljeno na superkondenzatoru","Šikić, Ana",,,,,,,,
fer:9851,thesis,"Sustav upravljanja mobilnog robota preko Bluetooth komunikacije","Hernaus, Vedran",,,,,,,,
fer:8980,thesis,"Automatizacija modela regalnog skladišta upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku FBD","Marinclin, Luka",,,,,,,,
fer:9946,thesis,"Razvoj sekvencijalnog algoritma upravljanja modelom autopraonice u programskom jeziku GRAPH","Likakur, Dominik",,,,,,,,
fer:10036,thesis,"Slijedni pogoni","Paun, Nikola",,,,,,,,
fer:9932,thesis,"Laboratorijska maketa s frekvencijskim pretvaračem ACS 880","Kulišić, Filip",,,,,,,,
fer:9436,thesis,"Automatizacija modela okretnog stola upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku GRAPH","Križanović, Tomislav",,,,,,,,
fer:8921,thesis,"Automatizacija modela regalnog skladišta upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku SCL","Kapusović, Karlo",,,,,,,,
fer:6247,thesis,"Automatizacija modela postrojenja za prešanje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku LAD","Paštelek, Filip",,,,,,,,
fer:5694,thesis,"Sustav upravljanja mobilnog robota preko Bluetooth komunikacije","Božić, Anton",,,,,,,,
fer:5779,thesis,"Sustav upravljanja mobilnog robota preko Wi-Fi bežične komunikacije","Dedić, Ana",,,,,,,,
fer:5630,thesis,"Automatizacija modela industrijskog postrojenja za pečenje upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Baković, Krešimir",,,,,,,,
fer:3420,thesis,"Automatizacija modela obradnog centra s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Maltar, Ivan",,,,,,,,
fer:2931,thesis,"Automatizacija modela obradnog centra s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Gregorić, Luka",,,,,,,,
fer:4049,thesis,"Automatizacija modela peći s okretnim stolom upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Sučevac, Mario",,,,,,,,
fer:3745,thesis,"B1. Automatizacija modela za sortiranje elemenata upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku SCL","Perić, Nikica",,,,,,,,
fer:2900,thesis,"Izrada grafičkog korisničkog sučelja električnog automobila","Glavina, Mihovil",,,,,,,,
fer:2983,thesis,"Upravljanje brzinom vrtnje servo pogona upotrebom frekvencijskog pretvarača Unidrive M701 i programirljivog logičkog kontrolera S7-1200","Hercigonja, Karlo",,,,,,,,
fer:3935,thesis,"Automatizacija modela linije za sortiranje po visini uzorka upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Rupčić, Krešimir",,,,,,,,
fer:2598,thesis,"Izrada relejnog sklopa za prekid punjenja baterije","Bognar, Luka",,,,,,,,
fer:3621,thesis,"Automatizacija modela linije za sortiranje po boji uzorka upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Načinović, Luka",,,,,,,,
fer:3925,thesis,"Izrada baterijskog paketa za električno golf vozilo","Roller, Vilim",,,,,,,,
fer:2984,thesis,"Automatizacija modela okretnog stola upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku SCL","Hleb, Filip",,,,,,,,
fer:3368,thesis,"Automatizacija modela peći s pneumatskim kliznim vratima upotrebom programirljivog logičkog kontrolera S7-1500 u programskom jeziku FBD","Lipnjak, Mario",,,,,,,,
fer:3958,thesis,"Automatizacija modela skladišta upotrebom programirljivog logičkog kontrolera S7-1200 u programskom jeziku SCL","Sesar, Domagoj",,,,,,,,
fer:3503,thesis,"Nadzor stanja i potrošnje besprekidnog napajanja u sistem sali FER-a","Matković, Daria",,,,,,,,
fer:3916,thesis,"Sustav za nadzor rada agregata","Rodić, Ornela",,,,,,,,
