﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:8566,thesis,"Detekcija i raspoznavanje nenormalnog ponašanja mnoštva modelom socijalnih sila","Rađa, Marin",,,,,,,,
fer:9080,thesis,"Detekcija i procjena gustoće mnoštva ljudi uporabom križne korelacije","Pugelnik, Fran",,,,,,,,
fer:8952,thesis,"Procjena gustoće mnoštva ljudi utemeljena lokalnim binarnim značajkama","Kuzminski, Antonio",,,,,,,,
fer:5649,thesis,"Raspoznavanje zrakoplova uporabom Granlundovih opisnika","Bašić, Stjepan",,,,,,,,
fer:6220,thesis,"Unos teksta tehnikom Colemak na mobilnoj napravi sa zaslonom osjetljivim na dodir","Novak, Maksimilian",,,,,,,,
fer:6130,thesis,"Optimizacija performanci OpenVX aplikacija za ugradbeni sustav","Maršanić, Dominik",,,,,,,,
fer:5804,thesis,"Nagibom upravljani unos teksta za mobilne naprave sa zaslonom osjetljivim na dodir","Dumančić, Filip",,,,,,,,
fer:5651,thesis,"Dvokoračni unos teksta za mobilne naprave sa zaslonom osjetljivim na dodir","Batarilo, Tomislav",,,,,,,,
fer:6176,thesis,"Modeliranje ponašanja prilagodljivog napadača u prostoru kibernetičke sigurnosti","Mikulić, Marica",,,,,,,,
fer:6382,thesis,"Formalno modeliranje transakcija kriptografskog lanca blokova","Rupić, Kristijan",,,,,,,,
fer:5885,thesis,"Ispitivanje operacijskih sustava za minijaturne satelite","Halle, Željko",,,,,,,,
fer:5752,thesis,"Primjena konstruktivnog optimizacijskog algoritma na problem rasporeda studenata","Čekada, Martin",,,,,,,,
fer:5669,thesis,"Primjena sustava LCS na klasifikacijske probleme","Bertović, Matija",,,,,,,,
fer:5902,thesis,"Segmentacija slika mnoštva ljudi uporabom Haralickovih teksturnih značajki","Hustić, Filip",,,,,,,,
fer:6457,thesis,"Zajedničko strojno učenje uz očuvanje privatnosti","Škudar, Silvije",,,,,,,,
fer:3309,thesis,"Nesigurnosti bežičnih mreža","Kukovačec, Ninoslav",,,,,,,,
fer:4178,thesis,"Detekcija objekata u zračnim snimkama","Tokić, Marin",,,,,,,,
fer:2510,thesis,"Klasifikacija slika primjenom dubokog učenja na ugradbenom računalu","Balun, Matej",,,,,,,,
fer:3172,thesis,"Određivanje dubine scene primjenom dubokog učenja","Kliman, Ivan",,,,,,,,
fer:3588,thesis,"Optimizacija problema trgovačkog putnika uporabom genetskih algoritama","Mišević, Josip",,,,,,,,
fer:2759,thesis,"Praćenje objekata u videozapisima","Ćaćić, Marko",,,,,,,,
fer:3544,thesis,"Praćenje objekata u videozapisima","Mijić, Luka",,,,,,,,
fer:3879,thesis,"Praćenje pokreta očiju i detekcija točaka zadržavanja pogleda","Rajković, Ena",,,,,,,,
fer:3840,thesis,"Raspoznavanje objekata uporabom umjetnih neuronskih mreža","Prester, Dominik",,,,,,,,
fer:2910,thesis,"Skrivanje informacija u slikama primjenom steganografije","Golubić, Filip",,,,,,,,
