﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11364,thesis,"Stavovi studenata o poduzetništvu i inovacijama","Kurelja, Iva",,,,,,,,
fer:11648,thesis,"Analiza cista u ortopantomogramima pomoću dubokih neuronskih mreža","Tropčić, Mario",,,,,,,,
fer:11354,thesis,"Klasifikacija gesti znakovnog jezika na video snimkama temeljena na dubokom učenju","Krešo, Toni",,,,,,,,
fer:10996,thesis,"Generator zadataka za forenziku mobilnih telefona","Strbad, Danijel",,,,,,,,
fer:11468,thesis,"Deepfake tehnologija i biometrijska autentikacija","Nujić, Katarina",,,,,,,,
fer:11658,thesis,"Izrada prototipa interaktivne slagalice za iskustveno učenje","Vdović, Lara",,,,,,,,
fer:11179,thesis,"Prototip robota za igranje tenisa","Ćuška, Vice",,,,,,,,
fer:10939,thesis,"Prepoznavanje pristupa programiranju iz blokovskog programskog jezika","Mrčela, Marin",,,,,,,,
fer:10856,thesis,"Upravljanje robotskim rukama modela humanoidnog robota ljudske visine","Ivanković, Katarina",,,,,,,,
fer:8543,thesis,"Detekcija neuobičajenog korisničkog ponašanja za usluge strujanja videa","Precali, Ivan",,,,,,,,
fer:8684,thesis,"Stilometrijska analiza i pripisivanje autorstva tekstovima na hrvatskom jeziku","Vladić, Ana",,,,,,,,
fer:10535,thesis,"Koeficijenti diskretne Fourierove transformacije kao značajka za klasifikaciju fragmenata datoteka","Petan, Laura",,,,,,,,
fer:9432,thesis,"Alat za podršku suradnji publike s predavačem na predavanjima temeljen na sustavu AuResS","Krišto, Zvonimir",,,,,,,,
fer:9633,thesis,"Detekcija klizišta na LiDAR snimkama temeljena na dubokom učenju","Šimac, Luka",,,,,,,,
fer:8753,thesis,"Generiranje umjetnih slika zuba pomoću dubokih neuronskih mreža","Batur, Marija",,,,,,,,
fer:8256,thesis,"Poboljšanje procjene duboke neuronske mreže kroz variranje slikovnog ulaza","Franetović, Roko",,,,,,,,
fer:10477,thesis,"Interaktivna animacija proizvodnje električne energije","Matić, Jakov",,,,,,,,
fer:9631,thesis,"Stavovi mladih o robotima u kazalištu","Šetka, Antea",,,,,,,,
fer:8494,thesis,"Napadi na WPA-Enterprise mreže","Nosil, Mihael",,,,,,,,
fer:9614,thesis,"Automatski generator zadataka za forenziku Android pametnih telefona","Strbad, Danijel",,,,,,,,
fer:8092,thesis,"Alat za podršku računalnoj provjeri dijagnostičkih vještina","Šagud, Karlo",,,,,,,,
fer:10049,thesis,"Automatski generator zadataka za forenziku dnevnika","Petešić, Lovre",,,,,,,,
fer:8332,thesis,"Alat za fleksibilnu podršku istorazinskoj provjeri","Jurić, Filip",,,,,,,,
fer:8577,thesis,"Model visokofrekventnih financijskih vremenskih nizova zasnovan na strojnom učenju","Rezić, Jure",,,,,,,,
fer:8668,thesis,"Modeli dubokog učenja za procjenu rizika izravnog kreditiranja","Ucović, Ivan",,,,,,,,
fer:7871,thesis,"Podržano učenje za donošenje odluka na financijskim tržištima","Barišić, Mia",,,,,,,,
fer:8103,thesis,"Sustav za prikupljanje i obradu financijskih podataka","Šućurović, Nika",,,,,,,,
fer:6472,thesis,"Povećanje učinkovitosti učenja primjenom IKT","Štoković, Filip",,,,,,,,
fer:5887,thesis,"Ispitna okolina za IDS/IPS/vatrozid uređaje","Harmicar, Luka",,,,,,,,
fer:2946,thesis,"Alat za Man-In-the-Middle napade pomoću Android uređaja bez root privilegija","Grubelić, Roko",,,,,,,,
fer:2733,thesis,"Bilježnica za praćenje pregledavanja Interneta","Černeka, Vana",,,,,,,,
fer:4353,thesis,"Sustav za prikupljanje i prikaz povratne informacije na predavanju","Zahran, Shadi",,,,,,,,
fer:3180,thesis,"Određivanje položaja slučajno bačenih loptica u 3D prostoru","Knežević, Marija",,,,,,,,
fer:3379,thesis,"Korištenje edukacijskog robota pri skeniranju i rješavanju matematičkih zadataka","Lovrić, Ana",,,,,,,,
fer:3673,thesis,"Praćenje crne linije pomoću Arduino robota","Oštrić, Lucija",,,,,,,,
fer:3930,thesis,"Prepoznavanje emocija mjerenjem otkucaja srca","Rozić, Ivana",,,,,,,,
fer:3985,thesis,"Raspoznavanje boja i geometrijskih likova u slici","Slačanac, Karmela",,,,,,,,
fer:4829,dissertation,"Automatizirano vrednovanje dijagnostičkih vještina zasnovano na ispitanikovom oblikovanju pravila za rješavanje scenarijskih problemskih zadataka","Petrović, Juraj",,,,,,,,
fer:1249,thesis,"Estimacija linearnih trendova u financijskim vremenskim nizovima","Kovačević, Tomislav",,,,,,,,
fer:1280,thesis,"Jednostavni model evolucije mreže financijskih transakcija","Krivošić, Domagoj",,,,,,,,
fer:2306,thesis,"Log-periodičke oscilacije u financijskim vremenskim nizovima","Vinković, Damjan",,,,,,,,
fer:716,thesis,"Programski alati za automatsko mapiranje tematskih područja","Deljkić, Žad",,,,,,,,
fer:2443,thesis,"Alat za poravnavanje genoma","Žuljević, Petar",,,,,,,,
fer:348,thesis,"Alat za brzo pretraživanje baza proteinskih slijedova","Vujević, Ivan",,,,,,,,
fer:224,thesis,"Širenje informacija u društvenim mrežama","Miholić, Iva",,,,,,,,
