﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11643,thesis,"Nepristrane kombinatorne igre","Tomić, Luka",,,,,,,,
fer:10952,thesis,"Vizualizacija rada algoritama na grafovima","Panić, Luka",,,,,,,,
fer:10995,thesis,"Funkcije izvodnice i njihove primjene","Stanarević, Leonarda",,,,,,,,
fer:10823,thesis,"Igre na grafovima","Ćelepirović, Filip",,,,,,,,
pmf:11803,dissertation,"Struktura Cliffordove algebre pridružene reduktivnoj Liejevoj grupi","Grizelj, Karmen",,,,,,,,
fer:11017,thesis,"Aplikacija za ispitivanje ispravnosti rada programskih rješenja","Turkalj, Sebastian",,,,,,,,
fer:10523,thesis,"Simboličko računanje vektora reprezentacija Liejeve algebre sl(4,C)","Pavelić, Dora",,,,,,,,
fer:10074,thesis,"Algoritmi za distribuirano bojanje grafova","Radovinović, Sven",,,,,,,,
fer:9662,thesis,"Linearna regresija i primjene","Topolovec, Barbara",,,,,,,,
fer:10054,thesis,"Simboličko računanje unutar omotačke algebre od sl(4,C)","Piškur, Mijo",,,,,,,,
fer:10160,thesis,"Određivanje podmodula za Liejeve algebre tipa A i C","Tropčić, Mario",,,,,,,,
fer:8445,thesis,"Određivanje podmodula za Liejeve algebre tipa B i D","Memed, Kristian",,,,,,,,
fer:10073,thesis,"Heuristički algoritmi za problem usmjeravanja vozila","Radovinović, Sven",,,,,,,,
fer:10522,thesis,"Simboličko računanje","Pavelić, Dora",,,,,,,,
fer:9642,thesis,"Vizualizacija kombinatornih baza standardnih modula simplektičkih afinih Lievih algebri","Špiljak, Dominik",,,,,,,,
fer:6164,thesis,"Heuristički algoritmi za geometrijski problem trgovačkog putnika","Mihalj, Petar",,,,,,,,
fer:6294,thesis,"Računalna igra zasnovana na potrazi za hamiltonovskim ciklusom u neusmjerenom grafu","Petrač, Toma",,,,,,,,
fer:5846,thesis,"Kompozicijsko duboko učenje","Gavranović, Bruno",,,,,,,,
fer:6531,thesis,"Kombinatorni problem prebrojavanja svih razmještaja","Vrkić, Marin",,,,,,,,
fer:2662,thesis,"Evolucijski algoritmi za bojanje grafova","Bukal, Marko",,,,,,,,
fer:3490,thesis,"Dyckovi planinski putovi i Motzkinovi putovi","Matić, Gabriel",,,,,,,,
fer:3782,thesis,"Freudenthalova formula","Pipalović, Andrej",,,,,,,,
fer:2333,thesis,"Algoritmi za ispitivanje planarnosti grafova","Vranjić, Ivan",,,,,,,,
pmf:5784,dissertation,"Fractal analysis of unbounded sets in Euclidean spaces and Lapidus zeta functions","Radunović, Goran",,,,,,,,
fer:1081,thesis,"Faktorizacije i dekompozicije grafova","Jelavić, Roko",,,,,,,,
fer:576,thesis,"Konstrukcije Steinerovih sustava trojki pomoću heurističkog algoritma penjanja uzbrdo","Bučar, Damir",,,,,,,,
