﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2346,thesis,"Neki aspekti primjene i održavanja brodskog visokonaponskog sustava","Đurđević-Tomaš, Vlaho",,,,,,,,
unidu:2178,thesis,"Glavni izvor električne energije na brodu","Pušić, Vlaho",,,,,,,,
unidu:2158,thesis,"Priključak broda na napajanje s kopna","Hrtica, Matej",,,,,,,,
unidu:1960,thesis,"Asinkroni motori i njihova upotreba na brodu","Nikolac, Duje",,,,,,,,
unidu:1080,thesis,"Regulacija brzine vrtnje i napajanje istosmjernih motora","Marić, Toni",,,,,,,,
unidu:1195,thesis,"Dizajn i konstrukcija kinematičkih origami modula","Jurjević, Toni",,,,,,,,
unidu:1058,thesis,"Zaštitni sklopovi generatorskog polja visokonaponskih sklopnih ploča","Stražičić, Tin",,,,,,,,
unidu:849,thesis,"Modeliranje i upravljanje mjernom i otpremnom linijom terminala za skladištenje i manipulaciju naftnih derivata","Oršulić, Marko",,,,,,,,
unidu:517,thesis,"Napredna mjerenja električne energije","Brbora, Pero",,,,,,,,
unidu:520,thesis,"Upravljanje rasklopnim postrojenjima srednjeg napona","Crnčević, Ivica",,,,,,,,
unidu:287,thesis,"Mjerenje i digitalna obrada procesnih veličina","Marić, Luka",,,,,,,,
unidu:288,thesis,"Upravljanje modularnim robotima","Prkačin, Vicko",,,,,,,,
unidu:181,thesis,"Dinamika autonomne električne mreže","Vranjac, Maro",,,,,,,,
unidu:170,thesis,"Arhitektura i mjerenje ključnih pokazatelja performansi 4G mobilnih sustava","Dobrašin, Miho",,,,,,,,
fer:5431,dissertation,"Utjecaj magnetskog međudjelovanja uzdužne i poprečne osi na dinamičke karakteristike sinkronog generatora u autonomnom radu","Mirošević, Marija",,,,,,,,
