﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6120,thesis,"Analiza i demonstracija napada na računalo korištenjem alata PoisonTap","Marjanović, Dominik",,,,,,,,
fer:6173,thesis,"Strojna tvorba govora temeljena na statističkim parametrima","Mikulić, Helena",,,,,,,,
fer:6350,thesis,"Edukativna igra za podučavanje sigurnosti na Internetu","Pušelj, Dora",,,,,,,,
fer:6092,thesis,"Demonstracija rada protokola DNSSEC u sustavu IMUNES","Lukačević, Dubravko",,,,,,,,
fer:6495,thesis,"Dinamički prikaz informacija na podatkovnim vezama između virtualnih čvorova u sustavu IMUNES","Trbuščić, Josip",,,,,,,,
fer:6123,thesis,"Prilagodba testnih konfiguracija paketa strongSwan za rad u sustavu IMUNES","Markovac, Tomislav",,,,,,,,
fer:5956,thesis,"Računalna igra raspoređivanja resursa na temelju podataka iz stvarnog sustava","Jurić, Matej",,,,,,,,
fer:6611,dissertation,"Improving performance in software internet routers through compact lookup structures and efficient datapaths","Zec, Marko",,,,,,,,
fer:3436,thesis,"Implementacija Diffie-Hellmanovog protokola za razmjenu ključeva korištenjem Jave","Marić, Domagoj",,,,,,,,
fer:1517,thesis,"Primjena sučelja NetMAP u programskim alatima za ispitivanje propusnosti mrežnih usmjeritelja","Medić, Zvonimir",,,,,,,,
fer:2404,thesis,"Programski alat za ispitivanje propusnosti IP mreža","Zlatar, Ivan",,,,,,,,
fer:920,thesis,"Mjerenje performansi protokola IPsec na sustavu IMUNES","Grgurić, Domagoj",,,,,,,,
fer:1251,thesis,"Kriptografske funkcije za Arduino platformu","Kovačić, Luka",,,,,,,,
fer:1305,thesis,"Povezivanje LCD zaslona putem sučelja SPI s mikroprocesorskim sustavom sintetiziranim na FPGA sklopu","Kular, Kristijan",,,,,,,,
fer:1244,thesis,"Povezivanje analogno-digitalnog pretvornika putem sučelja I2C s mikroprocesorskim sustavom sintetiziranim na FPGA sklopu","Kovačević, Josip",,,,,,,,
