﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11905,thesis,"Prijenos podataka sa udaljenog ugradbenog računalnog sustava i pohranjivanje u bazi podataka na poslužitelju","Šincek, Edi",,,,,,,,
fer:11168,thesis,"Konceptualizacija okruženja za izradu pametnog sustava","Čulav, Luka",,,,,,,,
fer:11482,thesis,"Aplikacija za prijenos podataka sa udaljenog ugradbenog sustava na poslužitelj sa bazom podataka","Pavletić, Tin",,,,,,,,
fer:11899,thesis,"Analiza tržišta i razvoj sustava za autonomno trgovanje kriptovalutama","Salamunić, Jure",,,,,,,,
fer:11439,thesis,"Konceptualizacija okruženja za izradu pametnog sustava","Meter, Dino",,,,,,,,
fer:11219,thesis,"Razvoj aplikacije za kupovanje artikala zasnovanoj na arhitekturi mikroservisa","Forko, Luka",,,,,,,,
fer:11880,thesis,"Razvoj naprednog sustava za sušenja drva temeljenog na industrijskom datalogeru","Marković, Mario",,,,,,,,
fer:10932,thesis,"Upotreba numeričkih modela atmosfere (NWP) za predikciju vremena","Miličević, Ante Dominik",,,,,,,,
fer:10889,thesis,"Primjena strojnog učenja i statističke analize u izradi strategija u košarkaškim utakmicama","Krstulović, Mislav",,,,,,,,
fer:11007,thesis,"Stvaranje umjetnosti umjetnom inteligencijom","Šobot, Ana",,,,,,,,
fer:8966,thesis,"Razvoj i implementacija sustava za monitoring vjetroelektrana","Lukenda, Filip",,,,,,,,
fer:9718,thesis,"Korisničko sučelje analizatora kurikuluma letačke obuke","Antunović, Bojan",,,,,,,,
fer:8236,thesis,"Usporedba modela računalnog vida za detekciju objekata na sklopovlju s niskim performansama","Drmić, Stipan Ljudevit",,,,,,,,
fer:8564,thesis,"Sustav nadzora elektroinstalacija u podatkovnim centrima podržan Internet stvarima","Radoš, Vladimir",,,,,,,,
fer:9353,thesis,"Razvoj i implementacija sustava za monitoring solarnih elektrana","Grbavac, Ante",,,,,,,,
fer:10588,thesis,"Modeliranje kliničkog odlučivanja primjenom strojnog učenja","Stanušić, Magdalena",,,,,,,,
fer:8885,thesis,"Modeliranje sustava i simulacija bespilotne letjelice na ispitnoj stanici s pretvaračem","Hrkać, Korina",,,,,,,,
fer:9051,thesis,"Sustav za izradu i prilagodbu predložaka kratkih animacija za oglašavanje","Pavlek, Juraj",,,,,,,,
fer:9126,thesis,"Umjeravanje višekanalnih digitalnih multimetara visokih performansi","Stanušić, Josip",,,,,,,,
fer:7542,dissertation,"Mikrokalorimetarsko mjerenje snage izmjeničnoga signala temeljeno na samouravnotežujućem mostu","Martinović, Željko",,,,,,,,
fer:10096,thesis,"Razvoj sustava za autonomno trgovanje kriptovalutama","Salamunić, Jure",,,,,,,,
fer:8910,thesis,"Web aplikacija za prikaz mjerenih podataka distribuiranih mjernih sustava","Jukić, Leon",,,,,,,,
fer:8797,thesis,"Sustav za realizaciju mrežnog protokola Internet stvari podržan višejezgrenim mikroračunalima","Cvitić, Martin",,,,,,,,
fer:9877,thesis,"Tematsko kartiranje pomoću skalabilne vektorske grafike","Jerković, Petar",,,,,,,,
fer:8965,thesis,"Analiza učinkovitosti solarnog panela","Lukenda, Filip",,,,,,,,
fer:8884,thesis,"Folijski strujni pretvornik","Hrkać, Korina",,,,,,,,
fer:8424,thesis,"Razvoj sustava za regulaciju temperature i relativne vlažnosti u prostoru temeljenog na Arduino platformi otvorenog koda","Marković, Mario",,,,,,,,
fer:9352,thesis,"Razvoj sustava za mjerenje snage i energije temeljenog na Arduino platformi otvorenog koda","Grbavac, Ante",,,,,,,,
fer:9125,thesis,"Modularna elektronička instrumentacijska platforma za mjerenje frekvencijske karakteristike uređaja","Stanušić, Josip",,,,,,,,
fer:9017,thesis,"Sustav za anketiranje","Modrušan, Martin",,,,,,,,
fer:8563,thesis,"Regulacija parametara umjerne komore podržana Internetom stvari","Radoš, Vladimir",,,,,,,,
fer:8037,thesis,"Razvoj i implementacija sustava pametne kuće temeljenog na industrijskim platformama","Nižetić, Pjero",,,,,,,,
fer:9557,thesis,"Razvoj sustava pametne kuće temeljenog na M5Stack i Raspberry PI platformama otvorenog koda","Pranklin, Filip",,,,,,,,
fer:7902,thesis,"Sustav za upravljanje temperaturom i vlagom temeljen na Bluetooth tehnologiji","Čaplinskij, Viktor",,,,,,,,
fer:9701,thesis,"Modeliranje linearnog solenoidnog aktuatora pomoću metode konačnih elemenata","Zrinušić, Ana",,,,,,,,
fer:6045,thesis,"Web aplikacija za prikaz mjerenih podataka distribuiranih mjernih sustava","Kujundžić, Pavao",,,,,,,,
fer:5831,thesis,"Vivaldi antena s primjenom u elektromagnetskoj kompatibilnosti","Friščić, Filip",,,,,,,,
fer:5930,thesis,"Mobilna aplikacija za pretraživanje hrane na temelju ukusa","Jelenić, Jakov",,,,,,,,
fer:5727,thesis,"Razvoj sustava za rezervaciju smještajnih jedinica","Butir, Mario",,,,,,,,
fer:6385,thesis,"Termopilski element u sustavu za mikrokalorimetarsko mjerenje snage","Sandrić, Bruno",,,,,,,,
fer:2722,thesis,"Analiza sustava za nadzor električne ograde","Čaplinskij, Viktor",,,,,,,,
fer:2554,thesis,"Programska podrška za prikupljanje mjernih podataka u distribuiranom okruženju","Benčić, Stjepan",,,,,,,,
fer:2481,thesis,"Sustav upravljanja parkirališnim rampama temeljen na platformi otvorenog koda","Artuković, Nikola",,,,,,,,
fer:3822,thesis,"Web aplikacija za prijenos, pohranu i prikaz podataka distribuiranih mjernih sustava","Posavec, Marko",,,,,,,,
fer:2723,thesis,"Analogno-digitalno sučelje","Čavić, Kristijan",,,,,,,,
fer:3637,thesis,"Sustav pametne kuće temeljen na Raspberry PI i NodeMCU platformama","Nižetić, Pjero",,,,,,,,
fer:2806,thesis,"Primjena Arduino platforme za mjerenje električkih i neelektričkih veličina","Draženović, Karla",,,,,,,,
fer:2887,thesis,"Umjeravanje mjernih uređaja automatiziranim mjernim postupcima","Gašparini, Stipe",,,,,,,,
fer:1328,thesis,"Sustav za nadzor punjenja LiPo akumulatora","Kutleša, Dorian",,,,,,,,
fer:2276,thesis,"Sučelje EEG pojačala i sustava logiRECORDER","Varga, Mihael",,,,,,,,
fer:1255,thesis,"Programski sustav za biomehaničku vagu","Kovačić, Zrinka",,,,,,,,
fer:1484,thesis,"Ultrazvučni komunikacijski sustav","Martinez, Luka",,,,,,,,
fer:2262,thesis,"Regulacija temperature zračne komore uporabom Arduino sustava","Useini, Besnik",,,,,,,,
fer:5464,dissertation,"Smanjenje nesigurnosti mjerenja izmjeničnih veličina u pokretnom umjernom laboratoriju","Hegeduš, Hrvoje",,,,,,,,
