﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vojni:876,thesis,"Elektroničke protumjere protiv bespilotnih letjelica","Biočić, Jure",,,,,,,,
vojni:895,thesis,"Bespilotne letjelice u mrežama mobilnih komunikacija","Puljić, Nikola",,,,,,,,
vojni:892,thesis,"Bespilotne letjelice u uvjetima elektroničkog ratovanja","Merdžan, Luka",,,,,,,,
vojni:963,thesis,"Vojni sustavi za prikupljanje slikovnih obavještajnih podataka osnovani na zračnim i satelitskim platformama","Zeko, Ivana",,,,,,,,
vojni:893,thesis,"Softverom definirani radio u vojnim taktičkim komunikacijama","Mlakić, Karlo",,,,,,,,
vojni:732,thesis,"Bežične senzorske mreže","Zorić, Josip",,,,,,,,
vojni:729,thesis,"Vojni satelitski sustavi za izviđanje i nadzor","Zeko, Ivana",,,,,,,,
vojni:713,thesis,"Obavještajno djelovanje u kibernetičkom i elektromagnetskom prostoru","Kovač, Sofija",,,,,,,,
vojni:447,thesis,"Taktički radiokomunikacijski sustavi u uvjetima elektroničkog ratovanja","Čanić, Aron Adam",,,,,,,,
fer:7381,dissertation,"Pridruživanje radarskih podataka manevrirajućem cilju uz smetnje uzrokovane odjekom od mora","Vondra, Bojan",,,,,,,,
vojni:434,thesis,"Ometanje radiokomunikacijskih sustava i suprotstavljanje ometanju","Čanić, Aron Adam",,,,,,,,
vojni:345,thesis,"Sustav komunikacije s bespilotnom letjelicom i njegova zaštita","Dužaić, Roberto",,,,,,,,
vojni:122,thesis,"Lociranje i smanjivanje uočljivosti taktičkih radijskih komunikacijskih sustava","Čigir, Leon",,,,,,,,
vojni:141,thesis,"Vojne taktičke podatkovne veze","Knežević, Lana",,,,,,,,
fer:5711,thesis,"Naponski ugodivi kondenzator za velike signale","Brubnjak, Mateo",,,,,,,,
fer:6333,thesis,"Interaktivno mrežno korisničko sučelje i serverska integracija simulatora MIMO radijskog kanala","Prebeg, Ivana",,,,,,,,
fer:5658,thesis,"Sustav procjene geolokacije bez prisutnosti globalnog navigacijskog sustava","Belačić, Goran",,,,,,,,
vojni:161,thesis,"Radari u Oružanim snagama RH","Pernjek, Valentina",,,,,,,,
fer:1131,thesis,"Mikrotrakasti filtri i diplekseri za bežične komunikacijske sustave","Jurković, Krešimir",,,,,,,,
fer:396,thesis,"Prikupljanje elektromagnetske energije iz okoline","Babić, Mateja",,,,,,,,
fer:2135,thesis,"Prikaz ukupnog ionosferskog sadržaja elektrona na karti","Šižgorić, Frane",,,,,,,,
fer:3186,thesis,"Optički reflektometar u vremenskoj domeni","Kojundžić, Antonia",,,,,,,,
fer:4585,thesis,"Sustav za mjerenje parametra kromatske disperzije","Sobota, Svebor",,,,,,,,
fer:4222,thesis,"Širokopojasna tekstilna antena za primjenu u blizini ljusdkog tijela","Tuščić, Mateja",,,,,,,,
fer:1325,thesis,"Antena niskog profila RFID transpondera u frekvencijskom pojasu UHF","Kuštra, Anja",,,,,,,,
fer:2214,thesis,"GNSS procedure u zrakoplovnoj navigaciji","Tomčić, Ivan",,,,,,,,
fer:1616,thesis,"Ispitivanje sustava za 3DTV montažu","Mrdalj, Ela",,,,,,,,
fer:1342,thesis,"Izazovi u implementaciji druge digitalne dividende","Landeka, Andrija",,,,,,,,
fer:1064,thesis,"Nadziranje ionosferskih aktivnosti pomoću GNSS prijemnika","Jakšić, Ivan",,,,,,,,
fer:886,thesis,"Pretvorba formata u televizijskoj produkciji","Gorički, Bruno",,,,,,,,
fer:462,thesis,"Uspostavljanje privremene radijske mreže za komunikaciju nakon prirodnih katastrofa","Bek, Hrvoje",,,,,,,,
fer:6581,dissertation,"Textile Antennas for Body-Centric Communication Systems","Ivšić, Branimir",,,,,,,,
fer:7060,dissertation,"Prednosti uvođenja automatskog identifikacijskog sustava u riječnim informacijskim uslugama u unutarnjoj plovidbi","Obad, Damir",,,,,,,,
fer:5342,dissertation,"Dynamic beamwidth control in partially reflective surface antennas","Debogović, Tomislav",,,,,,,,
fer:6753,dissertation,"Višefunkcijske antene za pokretne komunikacije","Debogović, Tomislav",,,,,,,,
fer:5173,dissertation,"Polarimetrijski radarski sustav za meteorološka istraživanja s istodobnim mjerenjima u tri frekvencijska područja","Majurec, Ninoslav",,,,,,,,
fer:4732,dissertation,"Oscilirajuće antene s jednim i više aktivnih elemenata","Bonefačić, Davor",,,,,,,,
