﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:4018,thesis,"Sustav za komunikaciju predavača i auditorija","Stakor, Mateo",,,,,,,,
fer:3197,thesis,"Razvoj igre pomoću pokretačkog sustava Unity","Konecki, Fran",,,,,,,,
fer:3788,thesis,"Programska podrška za praćenje nekretnina","Pisačić, Martin",,,,,,,,
fer:3864,thesis,"Programska podrška za upravljanje zahtjevima","Radić, Andro",,,,,,,,
fer:3362,thesis,"Programska podrška za dotjerivanje kućnih ljubimaca","Lenić, Marko",,,,,,,,
fer:2735,thesis,"Internetski dućan","Češljaš, Davor",,,,,,,,
fer:2579,thesis,"GeoJSON shema adapter za Apache Calcite","Bišćan, Natko",,,,,,,,
fer:3737,thesis,"Vizualizacija prostorno-vremenskih podataka u desktop aplikacijskom okviru uDIG","Penić, Petar",,,,,,,,
fer:2799,thesis,"Aplikacija za podršku radu strukovne udruge","Drabić, Marin",,,,,,,,
fer:3661,thesis,"Internetski portal za Student servis","Orešković, Krešo",,,,,,,,
fer:3852,thesis,"Aplikacija za upravljanje radnim zadacima na uređajima s operacijskim sustavom Android","Puceković, Mihael",,,,,,,,
fer:3897,thesis,"Automatsko prikupljanje i pohranjivanje podataka s javno dostupnih izvora podataka","Redžepović, Jasmin",,,,,,,,
fer:3206,thesis,"Društvena mreža za dijeljenje podataka o filmovima","Kordiš, Lovro",,,,,,,,
fer:3458,thesis,"Programska podrška za galeriju umjetnina","Marković, Mislav",,,,,,,,
fer:3680,thesis,"Programska podrška za upravljanje putovanjima","Paladin, Josip",,,,,,,,
fer:3139,thesis,"Sustav za komunikaciju predavača i auditorija pomoću uređaja s operacijskim sustavom Android","Kasap, Josip",,,,,,,,
fer:2795,thesis,"Ugradnja mogućnosti internetskog oglašavanja","Dostal, Alen",,,,,,,,
fer:3381,thesis,"Web-aplikacija za evidenciju nastavnih aktivnosti studenata","Lovrić, Filip",,,,,,,,
fer:3797,thesis,"Baza podataka i aplikacija za ispitivanje znanja na računalu","Plejić, Dominik",,,,,,,,
fer:1435,thesis,"Računalom podržana zbirka novinske dokumentacije","Mandić, Denis",,,,,,,,
fer:2013,thesis,"Programska podrška za upravljanje inovacijama","Sokolović, Hana",,,,,,,,
fer:970,thesis,"Web-aplikacija za upravljanje podacima o filmovima","Hlobik, Marija",,,,,,,,
fer:490,thesis,"Mobilna aplikacija za dijeljenje sadržaja u društvenoj mreži","Bešlić, Petar",,,,,,,,
fer:931,thesis,"Programska podrška za praćenje posloprimaca","Grubeša, Josip",,,,,,,,
fer:1163,thesis,"Programska podrška za praćenje sredstava","Kelemen, Jan",,,,,,,,
fer:1792,thesis,"Programska podrška za praćenje zdravlja","Petrunić, Marin",,,,,,,,
fer:385,thesis,"Računalom potpomognuto učenje","Aras, Marko",,,,,,,,
fer:2078,thesis,"Sustav za okupljanje sportskih timova","Šandić, Agneza",,,,,,,,
fer:1141,thesis,"Sustav za upravljanje osobnim financijama","Kalebota, Marija",,,,,,,,
fer:894,thesis,"Web-aplikacija kao potpora rangiranju u procesu razmjene studenata","Gračak, Zvonimir",,,,,,,,
fer:2285,thesis,"Web-aplikacija za naručivanje hrane","Veleglavac, Katarina",,,,,,,,
fer:728,thesis,"Programska podrška za osnovno knjigovodstvo neprofitne udruge","Dončević, Juraj",,,,,,,,
