﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11686,thesis,"Analiza zlonamjernih poruka elektroničke pošte","Vukota, Luka",,,,,,,,
fer:11483,thesis,"Pomagalo za testiranje postavki vatrozida u mreži emuliranoj korištenjem sustava IMUNES","Pavlović, Krešimir",,,,,,,,
fer:11621,thesis,"Analiza korisnika na operacijskom sustavu Android","Šribar, Fran",,,,,,,,
fer:11505,thesis,"Analiza i testiranje protokola za brzu i sigurnu komunikaciju u Internetu stvari","Plantak, Luka",,,,,,,,
fer:11268,thesis,"Napredna analitika posjetitelja sjedišta weba","Hotovec, Petar",,,,,,,,
fer:10988,thesis,"Aktivno otkrivanje računala i usluga na računalima u lokalnoj mreži","Sirovatka, Damjan",,,,,,,,
fer:10974,thesis,"Demonstracija DNS tuneliranja u mrežnom simulatoru IMUNES","Priselac, Karlo",,,,,,,,
fer:11026,thesis,"Program za razmjenu datoteke u mreži ravnopravnih sudionika","Vlaić, Marko",,,,,,,,
fer:10795,thesis,"Web sučelje za emulator udaljenog terminala u IMUNES-ovim virtualnim mrežnim čvorovima","Bencek, Mateo",,,,,,,,
fer:10886,thesis,"Komunikacija uređaja Interneta stvari u uvjetima slabe mrežne pokrivenosti","Krajina, Franko",,,,,,,,
fer:11466,thesis,"Aktivno i pasivno otkrivanje računala i usluga koje koriste protokol IPv6 u lokalnoj mreži","Novosel, Luka",,,,,,,,
fer:10943,thesis,"Demonstracija rada protokola DNS preko sigurnog TLS kanala u mrežnom simulatoru IMUNES","Ninčević, Lovre",,,,,,,,
fer:10542,thesis,"Detekcija zlonamjernih URL-ova","Petrušić, Nina",,,,,,,,
fer:10553,thesis,"Ispitivanje sigurnosti i pretraga ranjivosti sustava za detekciju računala u lokalnoj mreži","Radojčić, Borna",,,,,,,,
fer:7851,thesis,"Anonimizacija korisničkih podataka iz telekomunikacijskih mreža","Žaja, Antonia",,,,,,,,
fer:10311,thesis,"Mrežni sustav za detekciju napada temeljen na detekciji anomalija","Ercegović, Dora",,,,,,,,
fer:10538,thesis,"Sustav za detekciju napada u okruženjima Interneta stvari","Petričušić, Zdravko",,,,,,,,
fer:10364,thesis,"Povezivanje virtualnih čvorova sustava IMUNES mrežnim prospojnikom ""Linux bridge""","Hrvoić, Petar",,,,,,,,
fer:9361,thesis,"Automatizirano kreiranje virtualnih slika sustava IMUNES za alat VirtualBox","Gusar, Lovre",,,,,,,,
fer:9853,thesis,"Demonstracija distribuiranog napada uskraćivanja usluga na temelju zlouporabe protokola SSDP","Horvat, Benjamin",,,,,,,,
fer:9839,thesis,"Analiza algoritama šifriranja u domeni Interneta stvari","Grgić, Zdravko",,,,,,,,
fer:8926,thesis,"Osiguravanje upravljačkih sučelja uređaja Interneta stvari","Katić, Lovro",,,,,,,,
fer:9924,thesis,"Zaštita upravljačkih sučelja u uređajima Interneta stvari","Kristić, Hrvoje",,,,,,,,
fer:9767,thesis,"Slabosti kriptografske zaštite u bazi podataka MariaDB","Cvitanović, Marijo",,,,,,,,
fer:9728,thesis,"Sigurnosni propusti aplikacija za Android operacijski sustav","Bakula, Silvana",,,,,,,,
fer:9403,thesis,"Ocjena kvalitete dekompajliranog Java koda","Karamehmedović, Tarik",,,,,,,,
fer:9654,thesis,"Dekompajliranje aplikacija pisanih u programskom jeziku Kotlin","Todorić, Filip",,,,,,,,
fer:9644,thesis,"Razvoj dodatka za omogućavanje statičke analize koda u programu Android Studio","Špoljar, Antonio",,,,,,,,
fer:9259,thesis,"Izrada algoritma za izračun jedinstvenog otiska autora nekog programskog koda","Benić, Robert",,,,,,,,
fer:9504,thesis,"Slabosti kriptografske zaštite u bazi podataka Postgres","Matošević, Lovro",,,,,,,,
fer:9375,thesis,"Evolucijska optimizacija upravljanja električnom energijom temeljena na primjeni pametnih mreža","Ivić, Marko",,,,,,,,
fer:9262,thesis,"Sustav za raspoznavanje teksta u fotografijama","Bićanić, Miroslav",,,,,,,,
fer:9549,thesis,"Korištenje evolucijskih algoritama za optimizaciju kvantnih protokola","Pjević, Edin",,,,,,,,
fer:6403,thesis,"Sustav za detekciju i klasifikaciju napada na web-aplikacije","Slovenec, Karlo",,,,,,,,
fer:3991,thesis,"Zlonamjerni kod za krađu podataka na operacijskom sustavu Android","Slovenec, Karlo",,,,,,,,
