﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:8027,thesis,"Izračun termohidrauličkih uvjeta u reaktorskoj zgradi nuklearne elektrane","Mileta, Kristina",,,,,,,,
fer:8083,thesis,"Izrada idejnog rješenja fotonaponske elektrane za zgrade po ESCO modelu s analizom utjecaja nagiba i orijentacije elektrane na proizvodnju i isplativost","Sirovina, Dario",,,,,,,,
fer:8084,thesis,"Tehno ekonomska analiza i izrada idejnog rješenja fotonaponske elektrane s i bez baterijskog sustava za poslovnu zgradu po ESCO modelu","Sirovina, Ivan",,,,,,,,
fer:7979,thesis,"Analiza mogućnosti distribuiranih izvora i trošila električne energije s izmjenjivačima za upravljanje naponskim prilikama u mikromreži","Kukić, David",,,,,,,,
fer:7848,thesis,"Metodologija predviđanja potrošnje električne energije primjenom algoritama umjetne inteligencije","Vidić, Antonio",,,,,,,,
fer:7916,thesis,"Niskonaponska električna instalacija napredne kuće s ugrađenom vlastitom proizvodnjom","Draženović, Goran",,,,,,,,
fer:6505,thesis,"Mogućnosti za poboljšanje sigurnosti opskrbe energijom korištenjem hibridnih energetskih sustava temeljenih na malim modularnim reaktorima","Varga, Vedran",,,,,,,,
fer:6420,thesis,"Električna vozila kao protrošači u elektroenergetskom sustavu","Strugar, Mario",,,,,,,,
fer:6134,thesis,"Tehno-ekonomska i financijska analiza fotonaponskih elektrana s baterijskim skladištem korištenjem programskog paketa System Advisor Model","Martinović, Nika",,,,,,,,
fer:5815,thesis,"Tehno-ekonomska i financijska analiza geotermalne elektrane pomoću programskog paketa System Advisor Model","Đuričić, Ivana",,,,,,,,
fer:6049,thesis,"Tehno-ekonomska i financijska analiza kogeneracijskog postrojenja na biomasu korištenjem programskog paketa System Advisor Model","Kuprešak, Tea",,,,,,,,
fer:5912,thesis,"Tehno-ekonomska i financijska analiza vjetroelektrane s baterijskim skladištem korištenjem programskog paketa System Advisor Model","Ivkić, Ivan",,,,,,,,
fer:5949,thesis,"Utjecaj promjene baterijskih kapaciteta na ponašanje zadanog modela mikromreže u MATLAB-u","Jurčić, Nikola",,,,,,,,
fer:6523,thesis,"Utjecaj različitih profila potrošnje električnih vozila te uzoraka vjetra i sunčevog zračenja na ponašanje zadanog modela mikromreže u MATLAB-u","Vojvodić, Matej",,,,,,,,
fer:3972,thesis,"Burze električne energije, pregled burzi u Europskoj uniji i razlozi i planovi za njihovo spajanje","Sirovina, Dario",,,,,,,,
fer:2504,thesis,"Politike i strategije ravnanja radioaktivnim otpadom u EU","Bajo, Marija",,,,,,,,
fer:4570,thesis,"Važnost i prepreke za 100% proizvodnje električne energije iz obnovljivih izvora","Horvat, Marija",,,,,,,,
fer:3973,thesis,"Pametne kuće i analiza mogućnosti za poboljšanje energetske učinkovitosti i komfora stanovanja","Sirovina, Ivan",,,,,,,,
fer:2932,thesis,"Pregled i prijedlog inovativnih decentraliziranih poslovnih modela unutar elektroenergetskog sustava","Gregov, Teo",,,,,,,,
fer:2805,thesis,"Trendovi razvoja proizvodnje električne energije iz vjetra","Draženović, Goran",,,,,,,,
fer:3306,thesis,"Analiza MATLAB/SPS softverskog okruženja za potrebe modeliranja i simulacije hidroenergetskih sustava","Kukić, David",,,,,,,,
fer:4068,thesis,"Pristup modeliranju električnih vozila u programskom alatu energyPLAN","Šaravanja, Ana",,,,,,,,
fer:3166,thesis,"Pristup modeliranju toplinskih sustava i spremnika u programskom alatu energyPLAN","Klarić, Iva",,,,,,,,
fer:3348,thesis,"Modeli decentralizirano trgovanja električnom energijom","Lapat, Bruno",,,,,,,,
fer:4132,thesis,"Pristup modeliranju hidroelektrana u programskom alatu energyPLAN","Šobot, Armando",,,,,,,,
fer:3801,thesis,"Pristup modeliranju obnovljivih izvora energije u programskom alatu energyPLAN","Pnjaček, Lidija",,,,,,,,
fer:4034,thesis,"Utjecaj vjetrene i fotonaponske proizvodnje na cijenu energije na tržištu","Stipetić, Mihaela",,,,,,,,
fer:3342,thesis,"Zaštita i nadzor sinkronih generatora","Lakoš, Ante",,,,,,,,
fer:4046,thesis,"Značaj i prepreke za 100% proizvodnje električne energije iz obnovljivih izvora","Strunje, Ivan",,,,,,,,
fer:1735,thesis,"Koordinirani rad fotonaponskih elektrana i spremnika električne energije","Pećanac, Boris",,,,,,,,
fer:1181,thesis,"Pohrana energije iz vjetrenih elektrana","Klenkar, Ivan",,,,,,,,
fer:426,thesis,"Suproizvodnja električne i toplinske energije iz šumske biomase","Baraba, Stipe",,,,,,,,
fer:4568,thesis,"Male hidroelektrane u elektroenergetskom sustavu Hrvatske","Grahović, Azra",,,,,,,,
fer:1346,thesis,"Povijesni razvoj obnovljivih izvora energije i pripadajućih sustava poticaja","Lasić, Ante",,,,,,,,
fer:640,thesis,"Optimalno tehničko rješenje priključka elektrane na srednjenaponsku mrežu","Curić, Ivan",,,,,,,,
fer:4880,dissertation,"Optimalna koordinacija proizvodnje električne energije iz vjetra i vode","Ilak, Perica",,,,,,,,
fer:1579,thesis,"Nedostaci i negativni utjecaji elektrana na biomasu","Miletić, Marija",,,,,,,,
fer:52,thesis,"Proračun tokova snaga u elektroenergetskim mrežama","Holovka, Luka",,,,,,,,
fer:2341,thesis,"Mali solarni fotonaponski sustavi","Vuco, Stjepan",,,,,,,,
fer:4452,thesis,"""Energetska Unija"" put ka jačanju energetskog jedinstva i neovisnosti Europske Unije","Đurđević, Luka",,,,,,,,
fer:581,thesis,"Distribuirani generatori i njihov utjecaj na karakteristike zaštite razdjelnog sustava","Budor, Tomislav",,,,,,,,
fer:767,thesis,"Inovacije u nuklearnoj industriji","Đaković, Josip",,,,,,,,
fer:360,thesis,"Inovativne tehnologije vjetrenih elektrana","Agičić, Bruno",,,,,,,,
fer:1339,thesis,"Ocjena potencijala izgradnje hidroelektrana u Hrvatskoj","Lakoš, Ante",,,,,,,,
fer:2317,thesis,"Ocjena potencijala za energetske uštede u javnim zgradama","Vlahović, Mario",,,,,,,,
fer:1401,thesis,"Transformacija obnovljivih izvora energije iz poticajnog u tržišno okruženje","Magdić, Luka",,,,,,,,
fer:1988,thesis,"Uloga plinskih elektrana u elektroenergetskom sustavu s velikim udjelom obnovljivih izvora energije","Skender, Luka",,,,,,,,
fer:1631,thesis,"Prijenos električne energije visokonaponskim istosmjernim vodovima","Mužić, Luka",,,,,,,,
fer:2097,thesis,"Pregled ekodizajn rasvjetnih sustava","Šašak, Ivan",,,,,,,,
fer:1428,thesis,"Ugradbeni fotonaponski sustavi","Mamić, Marko",,,,,,,,
fer:1674,thesis,"Istosmjerne mikromreže","Ofak, Zlatko",,,,,,,,
fer:1640,thesis,"Upravljanje tokovima snaga u elektroenergetskim mrežama","Nemec, Vjekoslav",,,,,,,,
fer:477,thesis,"Kriterij N-1 u analizi sigurnosti elektroenergetskih mreža","Benčić, Krešimir",,,,,,,,
fer:136,thesis,"Modeliranje kvarova u elektroenergetskim mrežama","Gržanić, Mirna",,,,,,,,
fer:318,thesis,"Pravno-tehnološka procedura priključka vjetrene elektrane na mrežu","Šterc, Tomislav",,,,,,,,
fer:167,thesis,"Pregled problema matematičkog programiranja u elektroenergetskom sustavu","Konjevod, Jure",,,,,,,,
fer:2244,thesis,"Transformator u pogonu elektroenergetskih mreža","Tukač, Meri",,,,,,,,
