﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10911,thesis,"Audioprodukcijski efekti zasnovani na kašnjenju audiosignala","Manojlović, Tin",,,,,,,,
fer:10822,thesis,"Programska podrška za audioekvalizaciju","Čunović, Lovro",,,,,,,,
fer:11113,thesis,"Programsko rješenje audiometra za mjerenje osjetljivosti sluha","Bebek, Vid",,,,,,,,
fer:10951,thesis,"Programsko rješenje za komunikaciju s bežičnim sklopom za praćenje položaja glave","Panić, Iva",,,,,,,,
fer:11249,thesis,"Sustav za praćenje orijentacije glave slušatelja za primjenu u binauralnoj sintezi zvuka","Grozdanović, Andrija",,,,,,,,
fer:10918,thesis,"Sustavi za digitalnu obradu zvučnog signala u stvarnom vremenu","Marinković, Toni",,,,,,,,
fer:7787,thesis,"Analiza i simuliranje pickupa električne gitare","Glavaš, David",,,,,,,,
fer:10385,thesis,"Aplikacija za mobilne uređaje za štimanje gitare","Jelavić, Fran",,,,,,,,
fer:10574,thesis,"Audio efekt za namjerno unošenje izobličenja u audiosignal realiziran u obliku VST dodatka","Sergo, Mateo",,,,,,,,
fer:9064,thesis,"Pojačalo za gitaru i pedala s efektima","Petrović, Martin",,,,,,,,
fer:9427,thesis,"Primjena umjetne inteligencije na sustav za detekciju, praćenje i vrednovanje degradacije tramvajskih tračnica u javnom prometu","Kožul, Šime",,,,,,,,
fer:9704,thesis,"Sinteza virtualnih zvučnih okolina u sustavu Ambisonics pomoću programskih digitalnih audio radnih stanica i VST dodataka","Zuanović, Ante",,,,,,,,
fer:9599,thesis,"Sustav za detekciju i analizu trajektorije ciljanja stacionarne mete kratkim oružjem","Sarić, Nikola",,,,,,,,
ffzg:6082,dissertation,"Recognition of user information behavior through music-related information searching patterns","Lugović, Sergej",,,,,,,,
fer:8016,thesis,"Audioefekti kod snimanja i reprodukcije glazbe","Mavrin, Antonio",,,,,,,,
fer:10513,thesis,"Implementacija audioefekata na DSP-u","Oreč, Vladimir",,,,,,,,
fer:9840,thesis,"Generator tonova u prirodnoj i jednoliko temperiranoj ljestvici realiziran u VST sučelju","Grozdanović, Andrija",,,,,,,,
fer:8608,thesis,"Buka transformatora","Stošić, Domagoj",,,,,,,,
fer:7814,thesis,"Ekvalizacija sustava za audio reprodukciju","Kudrna, Nikola",,,,,,,,
fer:9063,thesis,"Optimalne tehničke karakteristike mikrofona za audioprodukciju i akustička mjerenja","Petrović, Martin",,,,,,,,
fer:9975,thesis,"Mjerenja na zvučnicima","Marinković, Toni",,,,,,,,
fer:8039,thesis,"Kontrolirani audiosustav za nelinearna izobličenja","Obradović, Tin",,,,,,,,
fer:9383,thesis,"Pobuda ultrazvučnog pretvarača rezonantnim pretvornikom veće snage","Jelić, Anamarija",,,,,,,,
fer:8644,thesis,"Primjena strojnog učenja u klasifikaciji zvučnih signala","Štrbac, Mario",,,,,,,,
fer:9703,thesis,"Simulator i auralizator akustike prostorije","Zuanović, Ante",,,,,,,,
fer:5617,thesis,"Procjena točnosti lokalizacije izvora govora i glazbe u zvučnim okolinama sintetiziranim pomoću sustava Ambisonics","Anzulović, Frane",,,,,,,,
fer:6352,thesis,"Pasivne zvučničke kutije","Radaković, Filip",,,,,,,,
fer:6568,thesis,"Audioprogramiranje sintetizatora zvuka","Žunić, Fabijan",,,,,,,,
fer:2934,thesis,"Dinamička obrada audio signala","Grgat, Ante",,,,,,,,
fer:2641,thesis,"Karakteristike ultrazvučnih sustava za primjene u medicini","Brkić, Iva",,,,,,,,
fer:3854,thesis,"Audio pojačala klase A","Puček, Matija",,,,,,,,
fer:3403,thesis,"Dinamička obrada audio signala","Maganić, Elena",,,,,,,,
fer:4227,thesis,"Dizajn sustava s mikrokontrolerom za generiranje i obradu audiosignala","Uchytil, Karlo",,,,,,,,
fer:2929,thesis,"Radiodifuzija audio signala","Grego, Vigor",,,,,,,,
fer:1433,thesis,"Implementacija algoritma za praćenje rezonantne frekvencije akustičkih sustava","Mandek, Silvio",,,,,,,,
fer:1974,thesis,"Uporaba auralizacije u projektiranju akustike koncertnih dvorana","Sikirić, Antonia",,,,,,,,
fer:162,thesis,"Akustičke značajke koncertnih dvorana i kazališta kroz povijest","Klanjčić, Marina",,,,,,,,
fer:293,thesis,"Snimanje zvuka okoliša sa zadržanim prostornim informacijama","Sinković, Filip",,,,,,,,
fer:3832,thesis,"Mjerenje buka okoliša","Pralas, Dolores",,,,,,,,
fer:2290,thesis,"Modeliranje rezonantnih apsorbera s ugodivim akustičkim značajkama","Vican, Ivan",,,,,,,,
fer:11816,dissertation,"Akustička karakterizacija uređaja na osnovi ocjene parametara zvučne slike","Horvat, Marko",,,,,,,,
fer:6749,dissertation,"Udaljeni nadzor i dijagnostika vozila","Horvat, Marko",,,,,,,,
